Time;Bid;Ask
14:17:53.605;9.8600;9.9100
14:16:01.093;9.8600;9.9100
14:15:51.533;9.8700;9.9200
14:14:42.034;9.8600;9.9100
14:13:49.166;9.8700;9.9200
14:12:35.046;9.8700;9.9200
14:11:37.610;9.9100;9.9600
14:09:53.465;9.9200;9.9700
14:08:49.076;9.9200;9.9700
14:07:53.030;9.9500;10.0000
14:06:42.249;9.9400;9.9900
14:05:00.857;9.9400;9.9900
14:03:29.266;9.9500;10.0000
14:01:07.214;10.0000;10.0500
14:00:17.317;10.0500;10.1000
13:57:25.802;10.0500;10.1000
13:54:14.326;10.0000;10.0500
13:53:15.030;10.0500;10.1000
13:51:48.922;10.1000;10.1500
13:49:58.776;10.1500;10.2000
13:48:19.926;10.2000;10.2500
13:42:30.602;10.1500;10.2000
13:39:18.720;10.2000;10.2500
13:36:37.389;10.1500;10.2000
13:33:14.615;10.2000;10.2500
13:30:04.607;10.2500;10.3000
13:29:57.495;10.2000;10.2500
13:26:33.658;10.2000;10.2500
13:21:46.339;10.2500;10.3000
13:19:05.882;10.2000;10.2500
