Time;Bid;Ask
09:17:01.154;4.9300;4.9400
09:16:24.623;4.9400;4.9500
09:15:46.115;4.9400;4.9500
09:14:54.741;4.9300;4.9400
09:13:52.441;4.9300;4.9400
09:12:36.789;4.9200;4.9300
09:10:30.738;4.9300;4.9400
09:09:45.215;4.9400;4.9500
09:08:20.841;4.9400;4.9500
09:07:52.733;4.9300;4.9400
09:06:52.820;4.9400;0.0000
09:04:52.194;4.9500;0.0000
09:03:57.659;4.9500;0.0000
09:02:40.144;4.9600;0.0000
09:01:44.352;4.9700;0.0000
09:00:52.970;4.9900;0.0000
08:50:00.823;4.8800;0.0000
08:49:57.907;4.8700;0.0000
08:45:47.490;4.8800;0.0000
08:44:43.420;4.8800;0.0000
08:38:49.436;4.8900;0.0000
08:24:32.231;4.8700;0.0000
08:23:59.551;4.8700;0.0000
