Time;Bid;Ask
17:58:58.197;33.9120;33.9220
17:57:59.754;33.9420;33.9520
17:56:59.466;33.8360;33.8460
17:55:59.714;33.7960;33.8060
17:54:55.850;33.9150;33.9250
17:53:55.550;33.8600;33.8700
17:52:56.817;33.7940;33.8040
17:51:58.236;33.6290;33.6390
17:50:58.828;33.6550;33.6650
17:49:58.123;33.5890;33.5990
17:48:59.712;33.5840;33.5940
17:47:58.022;33.6520;33.6620
17:46:56.440;33.4910;33.5010
17:45:58.684;33.4730;33.4830
17:44:59.275;33.6280;33.6380
17:43:58.172;33.6310;33.6410
17:42:58.658;33.5070;33.5170
17:41:56.744;33.5070;33.5170
17:40:59.948;33.6240;33.6340
17:39:59.084;33.7080;33.7180
17:38:57.556;33.5500;33.5600
17:37:59.007;33.6040;33.6140
17:36:59.389;33.4900;33.5000
17:35:58.202;33.5790;33.5890
17:34:57.296;33.4770;33.4870
17:33:58.059;33.4600;33.4700
17:32:58.360;33.5130;33.5230
17:31:57.283;33.5510;33.5610
17:30:59.808;33.5500;33.5600
17:29:59.684;33.6120;33.6220
17:28:58.124;33.5750;33.5850
17:27:58.027;33.7640;33.7740
17:26:55.779;33.7930;33.8030
17:25:59.187;33.6830;33.6930
17:24:58.586;33.7360;33.7460
17:23:55.942;33.8010;33.8110
17:22:57.242;34.0710;34.0810
17:21:58.825;34.0890;34.0990
17:20:56.020;33.9950;34.0050
17:19:59.330;34.0080;34.0180
17:18:59.086;34.0950;34.1050
17:17:56.781;34.0190;34.0290
17:16:59.713;34.0480;34.0580
17:15:57.982;34.4170;34.4270
17:14:55.528;34.3330;34.3430
17:13:59.881;34.3330;34.3430
17:12:56.167;34.2550;34.2650
17:11:56.884;34.2650;34.2750
17:10:58.843;34.2610;34.2710
17:09:56.202;34.1850;34.1950
17:08:58.713;34.7640;34.7740
17:07:59.064;34.9370;34.9470
17:06:59.599;34.8750;34.8850
17:05:59.628;34.8950;34.9050
17:04:59.736;34.8870;34.8970
17:03:59.143;34.7350;34.7450
17:02:59.777;34.7150;34.7250
17:01:58.187;34.6500;34.6600
17:00:56.186;34.6600;34.6700
