Time;Bid;Ask
15:39:56.046;3.7770;3.7870
15:38:57.844;3.7760;3.7860
15:37:50.165;3.7930;3.8030
15:36:54.567;3.7960;3.8060
15:35:59.689;3.7970;3.8070
15:34:49.507;3.8050;3.8150
15:33:57.706;3.8000;3.8100
15:32:56.528;3.8110;3.8210
15:31:54.955;3.8160;3.8260
15:30:54.288;3.8110;3.8210
15:29:55.060;3.8000;3.8100
15:28:56.179;3.7990;3.8090
15:27:56.661;3.8000;3.8100
15:26:57.223;3.7950;3.8050
15:25:51.590;3.7930;3.8030
15:24:54.208;3.8010;3.8110
15:23:55.452;3.7990;3.8090
15:22:58.765;3.7980;3.8080
15:21:55.319;3.7900;3.8000
15:20:50.469;3.7850;3.7950
15:19:54.301;3.7850;3.7950
15:18:59.403;3.7840;3.7940
15:17:59.060;3.7840;3.7940
15:16:53.197;3.7810;3.7910
15:15:43.180;3.7810;3.7910
15:14:51.804;3.7800;3.7900
15:13:57.380;3.7790;3.7890
15:12:57.892;3.7760;3.7860
15:11:57.121;3.7720;3.7820
15:10:49.219;3.7730;3.7830
15:09:51.384;3.7720;3.7820
15:08:44.851;3.7730;3.7830
15:07:57.651;3.7670;3.7770
15:06:55.062;3.7700;3.7800
15:05:58.577;3.7710;3.7810
15:04:58.630;3.7750;3.7850
15:03:57.420;3.7780;3.7880
15:02:51.326;3.7760;3.7860
15:01:57.176;3.7810;3.7910
15:00:58.840;3.7790;3.7890
14:59:56.705;3.7850;3.7950
14:58:59.627;3.7830;3.7930
14:57:53.721;3.7860;3.7960
14:56:58.683;3.7870;3.7970
14:55:53.858;3.7890;3.7990
14:54:55.717;3.7880;3.7980
14:53:59.637;3.7940;3.8040
14:52:58.453;3.7930;3.8030
14:51:57.361;3.7920;3.8020
14:50:59.569;3.7920;3.8020
14:49:53.457;3.7850;3.7950
14:48:55.631;3.7880;3.7980
14:47:48.045;3.7960;3.8060
14:46:57.148;3.7960;3.8060
14:45:54.334;3.7970;3.8070
14:44:55.177;3.7880;3.7980
14:43:57.810;3.7870;3.7970
14:42:58.275;3.7840;3.7940
14:41:59.426;3.7860;3.7960
