Time;Bid;Ask
10:19:58.840;3.2520;3.2720
10:18:56.270;3.2770;3.2970
10:17:58.172;3.2670;3.2870
10:16:59.072;3.3220;3.3420
10:15:58.643;3.3470;3.3670
10:14:55.804;3.4270;3.4470
10:13:57.297;3.4420;3.4620
10:12:58.807;3.4070;3.4270
10:11:46.312;3.3970;3.4170
10:10:59.548;3.4370;3.4570
10:09:59.981;3.4370;3.4570
10:08:59.306;3.4510;3.4710
10:07:59.830;3.5830;3.6030
10:06:58.065;3.5390;3.5590
10:05:54.319;3.6130;3.6330
10:04:59.237;3.6680;3.6880
10:03:57.773;3.7430;3.7630
10:02:55.363;3.7680;3.7880
10:01:58.591;3.7530;3.7730
10:00:58.237;3.8030;3.8230
09:59:51.993;3.8830;3.9030
09:58:59.916;3.8530;3.8730
09:57:59.863;3.7980;3.8180
09:56:56.059;3.8930;3.9130
09:55:58.527;3.7330;3.7530
09:54:56.823;3.7780;3.7980
09:53:59.168;3.7230;3.7430
09:52:58.685;3.8730;3.8930
09:51:58.438;3.8030;3.8230
09:50:58.570;3.8330;3.8530
09:49:59.198;3.8730;3.8930
09:48:56.970;3.9230;3.9430
09:47:58.169;3.9330;3.9530
09:46:59.789;3.9130;3.9330
09:45:59.226;3.8980;3.9180
09:44:55.883;3.8030;3.8230
09:43:58.256;3.8580;3.8780
09:42:58.848;3.7830;3.8030
09:41:49.677;3.8380;3.8580
09:40:55.858;3.9480;3.9680
09:39:52.941;3.9730;3.9930
09:38:59.094;4.0580;4.0780
09:37:59.480;4.0720;4.0920
09:36:58.480;4.0530;4.0730
09:35:54.968;4.0970;4.1170
09:34:55.620;4.1320;4.1520
09:33:56.134;4.1370;4.1570
09:32:59.804;4.0820;4.1020
09:31:58.227;4.0580;4.0780
09:30:59.692;4.0920;4.1120
09:29:57.418;4.0720;4.0920
09:28:57.060;4.0130;4.0330
09:27:57.914;3.9280;3.9480
09:26:54.958;3.9430;3.9630
09:25:59.453;4.0620;4.0820
09:24:54.797;4.2170;4.2370
09:23:55.527;4.2670;4.2870
09:22:58.662;4.1870;4.2070
09:21:54.511;4.1670;4.1870
09:20:51.514;4.0870;4.1070
