Time;Bid;Ask
19:50:46.165;2.1200;2.1300
19:49:18.034;2.1300;2.1400
19:46:50.464;2.1400;2.1500
19:45:56.792;2.1300;2.1400
19:44:14.097;2.1300;2.1400
19:43:51.903;2.1200;2.1300
19:42:07.747;2.1200;2.1300
19:41:53.583;2.1300;2.1400
19:39:31.879;2.1300;2.1400
19:38:29.878;2.1300;2.1400
19:37:49.407;2.1300;2.1400
19:36:15.196;2.1200;2.1300
19:35:04.646;2.1200;2.1300
19:34:55.179;2.1200;2.1300
19:33:05.712;2.1100;2.1200
19:32:55.809;2.1200;2.1300
19:30:17.135;2.1100;2.1200
19:28:00.642;2.1200;2.1300
19:27:50.356;2.1100;2.1200
19:26:54.514;2.1100;2.1200
19:25:05.363;2.0900;2.1000
19:24:58.604;2.0900;2.1000
19:23:32.059;2.0900;2.1000
19:22:35.664;2.0800;2.0900
19:16:14.739;2.0800;2.0900
19:12:04.770;2.0800;2.0900
19:11:57.445;2.0700;2.0800
19:10:45.738;2.0800;2.0900
19:09:46.062;2.0800;2.0900
19:08:58.180;2.0700;2.0800
19:06:13.818;2.0700;2.0800
19:05:31.026;2.0600;2.0700
19:03:39.314;2.0700;2.0800
19:02:20.074;2.0600;2.0700
19:01:11.739;2.0500;2.0600
18:58:22.884;2.0500;2.0600
18:57:42.363;2.0500;2.0600
18:56:55.312;2.0400;2.0500
18:55:15.722;2.0400;2.0500
18:54:51.470;2.0300;2.0400
18:53:12.984;2.0400;2.0500
