Time;Bid;Ask
13:21:47.687;11.1600;11.1800
13:20:53.061;11.1530;11.1730
13:19:34.116;11.1510;11.1710
13:18:44.834;11.1310;11.1510
13:17:55.214;11.1250;11.1450
13:16:38.780;11.1350;11.1550
13:15:50.684;11.1440;11.1640
13:14:44.501;11.1520;11.1720
13:13:46.395;11.1310;11.1510
13:12:59.902;11.1480;11.1680
13:11:35.690;11.1500;11.1700
13:10:59.079;11.1400;11.1600
13:09:49.815;11.1340;11.1540
13:08:53.391;11.1420;11.1620
13:07:58.199;11.1620;11.1820
13:06:52.343;11.1420;11.1620
13:05:33.440;11.1580;11.1780
13:04:52.686;11.1740;11.1940
13:03:55.451;11.1590;11.1790
13:02:58.448;11.1480;11.1680
13:01:48.873;11.1480;11.1680
13:00:59.058;11.1270;11.1470
12:59:56.532;11.1140;11.1340
12:58:48.536;11.1320;11.1520
12:57:40.893;11.1340;11.1540
12:56:51.772;11.1240;11.1440
12:55:58.579;11.1350;11.1550
12:54:46.327;11.1460;11.1660
12:53:57.733;11.1430;11.1630
12:52:56.245;11.1410;11.1610
12:51:52.667;11.1510;11.1710
12:50:28.778;11.1420;11.1620
12:49:58.914;11.1340;11.1540
12:48:54.504;11.1510;11.1710
12:47:56.566;11.1280;11.1480
12:46:54.058;11.1180;11.1380
12:45:59.378;11.0890;11.1090
12:44:24.018;11.0980;11.1180
12:43:38.615;11.0980;11.1180
12:42:32.219;11.0980;11.1180
12:41:47.420;11.0810;11.1010
12:40:56.494;11.0840;11.1040
12:39:37.967;11.0880;11.1080
12:38:57.916;11.0830;11.1030
12:37:34.327;11.0790;11.0990
12:36:59.587;11.0700;11.0900
12:35:59.423;11.0750;11.0950
12:34:55.664;11.0530;11.0730
12:33:42.927;11.0400;11.0600
12:32:59.057;11.0360;11.0560
12:31:49.146;11.0510;11.0710
12:30:47.886;11.0670;11.0870
12:29:55.379;11.0670;11.0870
12:28:51.063;11.0480;11.0680
12:27:50.164;11.0560;11.0760
12:26:59.651;11.0430;11.0630
12:25:58.332;11.0470;11.0670
12:24:57.068;11.0450;11.0650
12:23:46.974;11.0410;11.0610
