Time;Bid;Ask
17:20:24.197;11.7000;11.7100
17:19:25.030;11.7100;11.7200
17:17:22.368;11.7000;11.7100
17:16:28.547;11.6800;11.6900
17:15:39.684;11.7100;11.7200
17:14:10.599;11.7200;11.7300
17:13:41.852;11.6900;11.7000
17:11:39.841;11.6600;11.6700
17:10:38.096;11.6900;11.7000
17:09:50.787;11.6600;11.6700
17:07:07.489;11.6600;11.6700
17:06:27.492;11.6500;11.6600
17:05:55.452;11.6500;11.6600
17:04:29.176;11.6600;11.6700
17:03:56.109;11.6500;11.6600
17:02:22.317;11.6600;11.6700
17:00:56.779;11.6300;11.6400
16:57:19.471;11.6400;11.6500
16:54:51.999;11.6300;11.6400
16:53:59.848;11.5900;11.6000
16:52:58.582;11.6700;11.6800
16:50:26.720;11.7000;11.7100
16:49:36.196;11.7100;11.7200
16:48:20.651;11.7000;11.7100
16:47:40.904;11.7000;11.7100
16:46:42.641;11.7000;11.7100
16:43:25.976;11.6800;11.6900
16:42:30.561;11.6900;11.7000
16:41:36.092;11.7000;11.7100
16:40:39.970;11.6700;11.6800
16:39:55.074;11.7000;11.7100
16:38:50.369;11.6700;11.6800
16:37:52.517;11.6600;11.6700
16:36:50.423;11.6700;11.6800
16:35:28.298;11.6700;11.6800
16:34:46.348;11.7000;11.7100
16:33:34.040;11.7000;11.7100
16:32:17.986;11.7000;11.7100
16:31:41.574;11.6900;11.7000
16:30:44.117;11.7000;11.7100
16:29:32.728;11.7700;11.7800
16:28:54.051;11.8000;11.8100
16:26:23.153;11.8200;11.8300
16:25:55.756;11.8200;11.8300
16:23:56.861;11.8200;11.8300
16:22:52.624;11.8400;11.8500
