Time;Bid;Ask
17:06:51.479;0.1100;0.1110
17:04:33.597;0.1090;0.1100
17:02:59.224;0.1100;0.1110
17:01:52.961;0.1110;0.1120
17:00:55.728;0.1110;0.1120
16:59:07.814;0.1110;0.1120
16:57:37.837;0.1100;0.1110
16:56:50.581;0.1100;0.1110
16:53:19.638;0.1100;0.1110
16:50:17.047;0.1100;0.1110
16:48:23.166;0.1090;0.1100
16:47:58.705;0.1090;0.1100
16:46:06.860;0.1090;0.1100
16:45:56.552;0.1090;0.1100
16:42:32.819;0.1080;0.1090
16:41:55.132;0.1090;0.1100
16:40:17.631;0.1080;0.1090
16:39:34.868;0.1080;0.1090
16:38:56.188;0.1090;0.1100
16:37:34.037;0.1100;0.1110
16:36:59.431;0.1110;0.1120
16:35:26.688;0.1090;0.1100
16:34:21.548;0.1100;0.1110
16:33:24.236;0.1110;0.1120
16:32:52.438;0.1120;0.1130
16:31:47.396;0.1110;0.1120
16:30:57.594;0.1110;0.1120
16:29:54.126;0.1110;0.1120
16:28:58.198;0.1100;0.1110
16:26:55.824;0.1120;0.1130
16:25:44.917;0.1120;0.1130
16:23:59.359;0.1120;0.1130
16:21:11.461;0.1120;0.1130
16:20:11.869;0.1110;0.1120
16:19:50.257;0.1110;0.1120
16:18:34.354;0.1120;0.1130
16:17:27.599;0.1120;0.1130
16:15:25.293;0.1100;0.1110
16:13:50.164;0.1110;0.1120
16:12:56.058;0.1130;0.1140
16:09:11.104;0.1130;0.1140
