Time;Bid;Ask
10:22:57.368;17.2690;17.2790
10:21:58.133;17.2450;17.2550
10:20:59.494;17.2360;17.2460
10:19:58.928;17.2610;17.2710
10:18:58.310;17.2410;17.2510
10:17:58.861;17.2030;17.2130
10:16:56.889;17.1730;17.1830
10:15:57.803;17.1810;17.1910
10:14:56.256;17.1860;17.1960
10:13:59.915;17.2100;17.2200
10:12:57.937;17.2210;17.2310
10:11:58.882;17.1780;17.1880
10:10:57.609;17.1600;17.1700
10:09:57.353;17.1740;17.1840
10:08:56.088;17.1950;17.2050
10:07:58.512;17.2030;17.2130
10:06:59.215;17.1440;17.1540
10:05:57.628;17.1650;17.1750
10:04:59.566;17.1470;17.1570
10:03:59.516;17.1480;17.1580
10:02:56.040;17.1530;17.1630
10:01:57.597;17.1260;17.1360
10:00:58.846;17.1280;17.1380
09:59:57.724;17.1600;17.1700
09:58:59.767;17.1360;17.1460
09:57:57.671;17.1580;17.1680
09:56:59.738;17.1450;17.1550
09:55:58.335;17.1320;17.1420
09:54:58.915;17.1380;17.1480
09:53:59.089;17.1340;17.1440
09:52:58.630;17.1510;17.1610
09:51:56.743;17.1640;17.1740
09:50:58.429;17.1260;17.1360
09:49:59.093;17.1430;17.1530
09:48:57.362;17.1390;17.1490
09:47:58.583;17.1150;17.1250
09:46:59.262;17.1460;17.1560
09:45:55.224;17.1340;17.1440
09:44:59.914;17.2000;17.2100
09:43:56.203;17.2130;17.2230
09:42:58.705;17.2320;17.2420
09:41:59.008;17.2220;17.2320
09:40:58.119;17.2510;17.2610
09:39:58.814;17.2640;17.2740
09:38:57.088;17.2640;17.2740
09:37:57.829;17.2590;17.2690
09:36:56.977;17.2490;17.2590
09:35:58.981;17.2130;17.2230
09:34:59.498;17.2120;17.2220
09:33:59.749;17.2430;17.2530
09:32:59.501;17.2120;17.2220
09:31:59.987;17.2060;17.2160
09:30:58.622;17.1910;17.2010
09:29:57.077;17.2100;17.2200
09:28:59.039;17.2040;17.2140
09:27:58.960;17.2050;17.2150
09:26:59.963;17.1920;17.2020
09:25:59.405;17.1910;17.2010
09:24:59.646;17.1790;17.1890
