Time;Bid;Ask
21:37:02.313;7.8770;7.8970
21:36:54.063;7.8720;7.8920
21:35:17.239;7.8820;7.9020
21:34:59.417;7.8720;7.8920
21:33:15.961;7.8820;7.9020
21:32:46.962;7.8820;7.9020
21:31:43.038;7.8770;7.8970
21:30:01.753;7.8670;7.8870
21:28:41.898;7.8720;7.8920
21:25:09.696;7.8770;7.8970
21:23:33.036;7.8820;7.9020
21:19:06.052;7.8770;7.8970
21:18:36.909;7.8670;7.8870
21:17:45.758;7.8770;7.8970
21:16:24.599;7.8820;7.9020
21:14:30.922;7.8770;7.8970
21:10:14.090;7.8770;7.8970
21:06:45.183;7.8870;7.9070
21:05:02.556;7.8920;7.9120
20:58:34.471;7.8970;7.9170
20:56:01.706;7.8920;7.9120
20:52:36.450;7.8870;7.9070
20:51:26.467;7.8770;7.8970
20:50:49.323;7.8720;7.8920
20:49:55.485;7.8770;7.8970
20:48:45.455;7.8820;7.9020
20:44:07.377;7.8770;7.8970
20:43:49.966;7.8720;7.8920
20:41:19.917;7.8770;7.8970
