Time;Bid;Ask
15:11:07.721;4.9800;5.0000
15:09:31.750;4.9700;4.9900
15:06:57.256;4.9800;5.0000
15:05:53.147;4.9700;4.9900
15:01:49.774;4.9800;5.0000
14:59:58.118;4.9700;4.9900
14:57:33.500;4.9700;4.9900
14:54:46.962;4.9800;5.0000
14:53:02.450;4.9900;5.0100
14:52:46.269;4.9900;5.0100
14:51:28.082;4.9800;5.0000
14:48:38.125;5.0000;5.0200
14:47:47.437;4.9900;5.0100
14:46:20.934;4.9900;5.0100
14:44:08.505;4.9700;4.9900
14:42:19.713;5.0000;5.0200
14:40:24.561;5.0100;5.0300
14:36:44.027;5.0000;5.0200
14:35:43.832;5.0100;5.0300
14:33:53.033;5.0100;5.0300
14:32:15.299;5.0100;5.0500
14:31:05.100;5.0000;5.0400
14:30:18.316;4.9900;5.0300
14:29:59.394;5.0100;5.0500
14:28:56.143;5.0100;5.0500
14:27:47.935;5.0200;5.0400
14:26:59.937;5.0200;5.0400
14:25:54.142;5.0200;5.0400
14:24:57.326;5.0300;5.0500
14:23:23.735;5.0200;5.0400
14:22:37.453;5.0200;5.0400
14:19:48.889;5.0000;5.0200
14:16:09.640;5.0000;5.0200
14:15:39.875;4.9800;5.0000
