Time;Bid;Ask
13:28:47.423;11.3700;11.3800
13:26:15.215;11.3800;11.3900
13:25:53.438;11.3700;11.3800
13:23:24.896;11.3800;11.3900
13:22:07.454;11.3900;11.4000
13:21:45.654;11.3800;11.3900
13:19:55.409;11.3800;11.3900
13:18:13.034;11.3500;11.3600
13:17:50.349;11.3400;11.3500
13:15:23.386;11.3400;11.3500
13:14:00.039;11.3600;11.3700
13:12:53.290;11.3500;11.3600
13:10:01.532;11.3600;11.3700
13:09:34.808;11.3500;11.3600
13:08:48.166;11.3600;11.3700
13:07:52.218;11.3800;11.3900
13:05:12.689;11.3700;11.3800
13:03:52.957;11.3800;11.3900
13:02:46.749;11.3700;11.3800
12:59:13.074;11.3600;11.3700
12:57:32.704;11.3500;11.3600
12:56:46.431;11.3500;11.3600
12:54:02.161;11.3500;11.3600
12:53:53.383;11.3400;11.3500
12:52:46.944;11.3400;11.3500
12:51:26.151;11.3400;11.3500
12:50:31.141;11.3300;11.3400
12:49:11.329;11.3200;11.3300
12:46:53.098;11.3300;11.3400
12:45:36.475;11.3300;11.3400
12:44:03.178;11.3200;11.3300
12:43:17.758;11.3300;11.3400
12:42:28.933;11.3300;11.3400
12:41:24.735;11.3200;11.3300
12:39:27.506;11.3200;11.3300
12:38:48.229;11.3300;11.3400
12:37:57.327;11.3200;11.3300
12:36:08.258;11.3300;11.3400
12:33:34.630;11.3200;11.3300
12:32:25.359;11.3200;11.3300
12:31:54.345;11.3300;11.3400
12:30:13.725;11.3300;11.3400
