Time;Bid;Ask
11:18:54.673;0.8370;0.8470
11:17:59.766;0.8370;0.8470
11:15:32.673;0.8370;0.8470
11:13:42.475;0.8370;0.8470
11:11:43.057;0.8370;0.8470
11:09:26.693;0.8380;0.8480
11:08:47.337;0.8400;0.8500
11:07:00.690;0.8400;0.8500
11:06:58.119;0.8390;0.8490
11:03:20.363;0.8390;0.8490
11:02:34.400;0.8390;0.8490
11:01:50.214;0.8390;0.8490
11:00:08.812;0.8390;0.8490
10:59:57.304;0.8390;0.8490
10:58:23.092;0.8390;0.8490
10:57:29.773;0.8400;0.8500
10:55:33.736;0.8390;0.8490
10:54:15.469;0.8400;0.8500
10:53:16.633;0.8400;0.8500
10:50:43.438;0.8390;0.8490
10:47:41.110;0.8400;0.8500
10:46:40.813;0.8390;0.8490
10:45:56.294;0.8390;0.8490
10:44:08.187;0.8400;0.8500
10:41:57.988;0.8410;0.8510
10:39:29.689;0.8410;0.8510
10:35:15.693;0.8400;0.8500
10:34:21.547;0.8410;0.8510
10:33:32.375;0.8400;0.8500
10:30:35.466;0.8380;0.8480
10:29:15.401;0.8370;0.8470
10:28:43.494;0.8380;0.8480
10:27:25.807;0.8390;0.8490
