Time;Bid;Ask
17:34:57.393;59.0450;59.0550
17:33:55.347;59.1220;59.1320
17:32:57.055;59.0830;59.0930
17:31:58.977;59.0200;59.0300
17:30:59.202;58.9960;59.0060
17:29:56.616;59.0200;59.0300
17:28:58.219;59.0590;59.0690
17:27:58.892;59.0540;59.0640
17:26:57.239;59.0980;59.1080
17:25:58.640;59.0730;59.0830
17:24:57.977;59.0690;59.0790
17:23:58.362;59.1070;59.1170
17:22:56.038;59.0690;59.0790
17:21:57.951;59.1410;59.1510
17:20:58.638;59.1410;59.1510
17:19:56.141;59.0980;59.1080
17:18:47.970;59.1170;59.1270
17:17:53.540;59.0880;59.0980
17:16:54.105;59.0490;59.0590
17:15:56.516;59.0880;59.0980
17:14:59.244;59.0300;59.0400
17:13:54.948;58.9050;58.9150
17:12:55.909;58.8950;58.9050
17:11:57.099;58.8370;58.8470
17:10:58.915;58.8470;58.8570
17:09:59.932;58.8950;58.9050
17:08:39.616;58.7990;58.8090
17:07:54.889;58.8370;58.8470
17:06:59.988;58.8560;58.8660
17:05:50.366;58.8470;58.8570
17:04:59.174;58.8420;58.8520
17:03:59.871;58.8080;58.8180
17:02:58.855;58.8180;58.8280
17:01:43.956;58.8180;58.8280
17:00:56.371;58.7600;58.7700
16:59:50.188;58.8470;58.8570
16:58:55.388;58.8270;58.8370
16:57:58.399;58.9530;58.9630
16:56:50.737;58.9140;58.9240
16:55:58.942;58.9050;58.9150
16:54:53.693;58.9140;58.9240
16:53:40.246;58.9330;58.9430
16:52:57.253;58.9140;58.9240
16:51:55.310;58.8950;58.9050
16:50:52.573;58.8850;58.8950
16:49:56.716;58.8800;58.8900
16:48:58.082;58.8610;58.8710
16:47:58.890;58.7430;58.7530
16:46:58.187;58.7240;58.7340
16:45:56.767;58.6320;58.6420
16:44:58.880;58.6130;58.6230
16:43:57.149;58.6030;58.6130
16:42:56.813;58.6390;58.6490
16:41:59.590;58.6540;58.6640
16:40:57.963;58.6250;58.6350
16:39:51.629;58.7020;58.7120
16:38:57.134;58.7450;58.7550
16:37:57.654;58.6970;58.7070
16:36:55.615;58.5760;58.5860
