Time;Bid;Ask
17:55:58.468;85.1950;85.2050
17:54:59.817;85.3080;85.3180
17:53:58.558;85.2310;85.2410
17:52:58.792;85.1960;85.2060
17:51:56.908;84.9890;84.9990
17:50:57.605;85.0430;85.0530
17:49:59.289;84.9640;84.9740
17:48:58.289;84.9410;84.9510
17:47:59.776;85.0310;85.0410
17:46:59.519;84.8880;84.8980
17:45:57.703;84.8430;84.8530
17:44:58.492;85.0060;85.0160
17:43:56.553;85.0090;85.0190
17:42:57.622;84.8800;84.8900
17:41:58.537;84.8990;84.9090
17:40:59.048;84.9790;84.9890
17:39:59.876;85.0810;85.0910
17:38:59.990;84.8780;84.8880
17:37:53.727;84.9440;84.9540
17:36:58.684;84.8460;84.8560
17:35:57.072;84.9320;84.9420
17:34:59.487;84.8270;84.8370
17:33:57.491;84.8120;84.8220
17:32:57.013;84.8450;84.8550
17:31:59.844;84.8680;84.8780
17:30:58.630;84.8700;84.8800
17:29:58.429;84.9570;84.9670
17:28:57.217;84.9390;84.9490
17:27:59.710;85.0870;85.0970
17:26:59.101;85.0980;85.1080
17:25:58.368;85.0210;85.0310
17:24:57.398;85.0740;85.0840
17:23:59.021;85.1420;85.1520
17:22:59.603;85.4020;85.4120
17:21:59.977;85.4250;85.4350
17:20:59.339;85.3480;85.3580
17:19:55.869;85.3400;85.3500
17:18:57.829;85.4320;85.4420
17:17:59.218;85.3520;85.3620
17:16:58.828;85.3660;85.3760
17:15:57.076;85.7540;85.7640
17:14:58.787;85.7210;85.7310
17:13:59.039;85.6720;85.6820
17:12:58.728;85.5450;85.5550
17:11:59.061;85.5740;85.5840
17:10:57.116;85.5870;85.5970
17:09:59.731;85.4710;85.4810
17:08:56.649;86.0960;86.1060
17:07:57.603;86.2540;86.2640
17:06:58.339;86.2050;86.2150
17:05:58.554;86.2360;86.2460
17:04:58.329;86.2220;86.2320
17:03:58.035;86.0610;86.0710
17:02:58.095;86.0340;86.0440
17:01:56.719;85.9750;85.9850
17:00:58.970;86.0020;86.0120
16:59:57.330;85.9740;85.9840
16:58:52.581;86.0310;86.0410
16:57:58.157;86.1450;86.1550
