Time;Bid;Ask
09:41:00.422;4.8000;4.8100
09:38:58.062;4.8100;4.8200
09:33:28.696;4.8000;4.8100
09:30:33.998;4.7900;4.8000
09:29:45.989;4.7900;4.8000
09:26:00.895;4.7900;4.8000
09:24:53.256;4.7800;4.7900
09:23:45.180;4.7700;4.7800
09:22:18.861;4.7700;4.7800
09:21:52.805;4.7700;4.7800
09:20:27.701;4.7800;4.7900
09:19:58.975;4.7800;4.7900
09:18:01.453;4.7700;4.7800
09:17:56.562;4.7800;4.7900
09:15:56.965;4.7700;4.7800
09:13:29.530;4.7700;4.7800
09:11:30.571;4.7800;4.7900
09:10:06.511;4.7800;4.7900
09:09:52.764;4.7800;4.7900
09:07:57.808;4.7900;4.8000
09:06:57.281;4.8000;4.8100
09:05:30.027;4.8100;4.8200
09:03:23.926;4.8100;4.8200
09:02:55.306;4.8000;4.8100
09:01:15.627;4.8000;4.8100
