Time;Bid;Ask
13:41:59.112;77.0650;77.0750
13:40:58.352;77.0100;77.0200
13:39:57.254;77.0040;77.0140
13:38:59.732;77.0030;77.0130
13:37:58.398;77.0200;77.0300
13:36:59.090;77.0120;77.0220
13:35:59.496;77.0200;77.0300
13:34:57.759;77.0160;77.0260
13:33:58.479;77.0180;77.0280
13:32:59.262;77.0170;77.0270
13:31:59.529;76.9940;77.0040
13:30:59.638;76.9470;76.9570
13:29:58.130;76.9470;76.9570
13:28:58.811;76.9090;76.9190
13:27:59.324;76.8840;76.8940
13:26:59.544;76.9080;76.9180
13:25:58.947;76.9360;76.9460
13:24:58.273;76.8860;76.8960
13:23:59.918;76.9090;76.9190
13:22:59.299;76.9170;76.9270
13:21:57.199;76.9100;76.9200
13:20:59.139;76.9350;76.9450
13:19:59.643;76.9720;76.9820
13:18:59.367;76.9450;76.9550
13:17:59.350;76.9300;76.9400
13:16:58.414;76.9720;76.9820
13:15:59.033;76.9110;76.9210
13:14:59.416;76.9210;76.9310
13:13:58.714;76.9440;76.9540
13:12:59.075;76.9220;76.9320
13:11:59.702;76.9430;76.9530
13:10:58.872;76.9280;76.9380
13:09:59.143;76.9300;76.9400
13:08:59.387;76.9320;76.9420
13:07:57.424;76.9620;76.9720
13:06:59.568;76.9670;76.9770
13:05:57.805;76.9370;76.9470
13:04:59.343;76.9340;76.9440
13:03:59.017;77.0400;77.0500
13:02:59.796;77.0620;77.0720
12:53:03.710;76.9610;76.9710
12:52:59.550;76.9690;76.9790
12:51:59.537;76.9750;76.9850
12:50:53.686;76.9810;76.9910
12:49:59.857;76.9910;77.0010
12:48:57.244;76.9690;76.9790
12:47:57.570;77.0150;77.0250
12:46:57.473;77.0410;77.0510
12:45:59.777;77.0140;77.0240
12:44:59.432;77.0480;77.0580
12:43:58.476;76.9960;77.0060
