Time;Bid;Ask
17:20:42.446;9.5500;9.5600
17:19:17.446;9.5600;9.5700
17:16:30.421;9.5600;9.5700
17:15:22.190;9.5600;9.5700
17:11:37.668;9.5600;9.5700
17:10:00.653;9.5600;9.5700
17:09:23.288;9.5500;9.5600
17:06:42.345;9.5600;9.5700
17:05:28.514;9.5600;9.5700
17:04:52.647;9.5500;9.5600
17:03:16.099;9.5500;9.5600
17:02:08.929;9.5600;9.5700
17:00:53.548;9.5500;9.5600
16:58:10.238;9.5400;9.5500
16:55:53.116;9.5500;9.5600
16:54:54.178;9.5500;9.5600
16:53:57.987;9.5600;9.5700
16:52:08.360;9.5600;9.5700
16:50:32.604;9.5600;9.5700
16:49:55.401;9.5400;9.5500
16:48:22.799;9.5400;9.5500
16:46:44.188;9.5300;9.5400
16:45:41.681;9.5200;9.5300
16:44:24.142;9.5300;9.5400
16:43:34.739;9.5200;9.5300
16:41:52.343;9.5300;9.5400
16:40:38.040;9.5100;9.5200
16:38:52.141;9.5100;9.5200
16:37:28.224;9.5000;9.5100
16:36:08.653;9.5100;9.5200
16:35:54.575;9.5100;9.5200
16:34:40.391;9.5300;9.5400
16:33:08.138;9.5400;9.5500
16:32:49.295;9.5300;9.5400
16:31:58.134;9.5200;9.5300
16:30:42.013;9.5200;9.5300
16:29:11.151;9.5300;9.5400
16:28:30.395;9.5400;9.5500
16:27:45.430;9.5500;9.5600
16:26:56.613;9.5400;9.5500
16:25:38.392;9.5100;9.5200
16:24:46.816;9.5200;9.5300
16:23:33.105;9.5300;9.5400
16:22:17.698;9.5300;9.5400
16:21:56.535;9.5400;9.5500
