Time;Bid;Ask
11:23:46.120;13.3200;13.4500
11:18:43.740;13.3300;13.4600
11:17:54.566;13.3400;13.4700
11:16:13.868;13.3400;13.4700
11:13:23.434;13.3500;13.4800
11:11:23.255;13.3700;13.5000
11:09:14.757;13.3600;13.4900
11:07:37.965;13.3700;13.5000
11:00:36.656;13.3700;13.5000
10:59:44.623;13.3600;13.4900
10:58:55.031;13.3700;13.5000
10:57:12.197;13.3600;13.4900
10:56:15.953;13.3600;13.4900
10:54:38.214;13.3700;13.5000
10:53:18.008;13.3600;13.4900
10:52:22.326;13.3700;13.5000
10:49:44.453;13.3700;13.5000
10:48:48.169;13.3700;13.5000
10:46:40.517;13.3600;13.4900
10:43:49.773;13.3700;13.5000
10:41:16.342;13.3700;13.5000
10:33:51.030;13.3700;13.5000
10:31:30.332;13.3600;13.4900
10:30:55.437;13.3800;13.5100
10:29:34.687;13.3600;13.4900
