Time;Bid;Ask
17:02:34.848;2.3300;2.3500
16:59:06.376;2.3200;2.3400
16:58:26.410;2.3100;2.3300
16:57:48.668;2.3200;2.3400
16:55:32.890;2.3300;2.3500
16:54:59.397;2.3300;2.3500
16:53:55.625;2.3200;2.3400
16:50:02.586;2.3000;2.3200
16:48:18.139;2.2900;2.3100
16:47:53.892;2.2700;2.2900
16:45:37.287;2.2900;2.3100
16:44:52.494;2.2800;2.3000
16:42:20.762;2.2900;2.3100
16:41:17.254;2.2900;2.3100
16:37:20.267;2.2900;2.3100
16:35:54.941;2.2800;2.3000
16:33:50.460;2.2900;2.3100
16:32:55.592;2.2900;2.3100
16:31:29.019;2.2800;2.3000
16:28:01.728;2.2900;2.3100
16:26:14.614;2.3000;2.3200
16:25:56.051;2.2900;2.3100
16:24:07.903;2.3000;2.3200
16:22:39.082;2.2900;2.3100
16:20:10.086;2.3000;2.3200
16:19:33.667;2.2900;2.3100
16:18:42.113;2.2900;2.3100
16:17:32.157;2.3000;2.3200
16:16:36.240;2.3200;2.3400
16:15:23.274;2.3100;2.3300
16:14:48.218;2.3000;2.3200
16:13:33.592;2.3100;2.3300
16:12:32.788;2.3100;2.3300
16:11:09.961;2.3000;2.3200
16:10:10.107;2.3100;2.3300
16:08:35.701;2.3000;2.3200
16:07:30.626;2.3100;2.3300
16:06:25.731;2.3100;2.3300
