Time;Bid;Ask
12:18:32.708;0.0830;0.1030
12:17:57.821;0.0840;0.1040
12:16:56.903;0.0830;0.1030
12:15:45.559;0.0840;0.1040
12:14:56.500;0.0840;0.1040
12:12:16.903;0.0850;0.1050
12:11:56.257;0.0840;0.1040
12:10:12.257;0.0840;0.1040
12:09:26.752;0.0830;0.1030
12:08:56.126;0.0830;0.1030
12:07:38.509;0.0830;0.1030
12:05:56.485;0.0840;0.1040
12:02:55.859;0.0840;0.1040
12:01:58.657;0.0840;0.1040
12:00:46.147;0.0860;0.1060
11:59:51.108;0.0860;0.1060
11:58:40.585;0.0860;0.1060
11:57:38.996;0.0870;0.1070
11:55:49.569;0.0860;0.1060
11:54:18.461;0.0850;0.1050
11:52:45.223;0.0840;0.1040
11:51:38.654;0.0850;0.1050
11:49:51.171;0.0850;0.1050
11:48:24.082;0.0860;0.1060
11:47:30.906;0.0870;0.1070
11:46:26.286;0.0880;0.1080
11:45:56.669;0.0890;0.1090
11:44:52.518;0.0870;0.1070
11:43:20.794;0.0880;0.1080
11:39:24.689;0.0880;0.1080
11:38:49.658;0.0880;0.1080
11:37:55.153;0.0890;0.1090
11:36:55.414;0.0890;0.1090
11:35:23.654;0.0890;0.1090
11:34:22.823;0.0910;0.1110
11:33:52.965;0.0920;0.1120
11:32:55.979;0.0900;0.1100
11:31:45.314;0.0910;0.1110
11:30:56.225;0.0920;0.1120
11:29:42.189;0.0930;0.1130
11:28:47.360;0.0930;0.1130
11:27:31.614;0.0930;0.1130
11:26:40.288;0.0950;0.1150
11:25:12.612;0.0930;0.1130
11:24:49.124;0.0940;0.1140
11:23:37.788;0.0960;0.1160
11:22:41.532;0.0960;0.1160
11:21:29.346;0.0960;0.1160
