Time;Bid;Ask
13:20:01.928;0.7700;0.7800
13:19:52.014;0.7600;0.7700
13:18:50.778;0.7600;0.7700
13:13:49.721;0.7700;0.7800
13:12:18.049;0.7700;0.7800
13:11:32.887;0.7700;0.7800
13:10:51.077;0.7800;0.7900
13:08:22.963;0.7900;0.8000
13:05:21.280;0.8300;0.8400
13:03:42.707;0.8200;0.8300
13:02:30.599;0.8200;0.8300
12:56:47.503;0.8300;0.8400
12:55:24.259;0.8300;0.8400
12:54:59.464;0.8300;0.8400
12:52:28.337;0.8200;0.8300
12:51:50.720;0.8100;0.8200
12:50:09.045;0.8100;0.8200
12:44:38.256;0.8200;0.8300
12:42:06.151;0.8200;0.8300
12:36:50.812;0.8200;0.8300
12:34:24.286;0.8300;0.8400
12:33:31.001;0.8400;0.8500
12:32:16.433;0.8300;0.8400
12:31:45.991;0.8200;0.8300
