Time;Bid;Ask
10:26:39.925;4.1100;4.1200
10:25:20.067;4.1100;4.1200
10:23:05.947;4.1100;4.1200
10:22:58.032;4.1200;4.1300
10:18:08.510;4.1200;4.1300
10:17:55.320;4.1200;4.1300
10:14:49.992;4.1100;4.1200
10:09:22.804;4.1000;4.1100
10:07:09.806;4.1100;4.1200
10:06:42.855;4.1100;4.1200
10:05:21.157;4.1200;4.1300
10:04:15.196;4.1100;4.1200
10:02:27.268;4.1100;4.1200
10:00:49.674;4.1200;4.1300
09:57:20.606;4.1100;4.1200
09:56:59.750;4.1100;4.1200
09:53:51.486;4.1200;4.1300
09:52:33.252;4.1200;4.1300
09:49:00.314;4.1200;4.1300
09:48:53.881;4.1100;4.1200
09:47:34.741;4.1100;4.1200
09:46:52.164;4.1100;4.1200
09:45:59.364;4.1200;4.1300
09:44:36.736;4.1000;4.1100
09:43:56.212;4.1100;4.1200
09:41:46.219;4.1000;4.1100
09:37:43.923;4.1000;4.1100
09:34:03.020;4.1100;4.1200
09:33:08.734;4.1200;4.1300
09:32:52.198;4.1200;4.1300
