Time;Bid;Ask
09:23:57.795;4.2500;4.2600
09:22:54.265;4.2070;4.2170
09:21:59.400;4.1150;4.1250
09:20:54.685;3.9750;3.9850
09:19:59.119;3.8880;3.8980
09:18:48.701;3.8790;3.8890
09:17:52.123;3.9360;3.9460
09:16:59.876;3.9220;3.9320
09:15:58.984;3.9170;3.9270
09:14:57.366;3.8510;3.8610
09:13:58.287;3.8750;3.8850
09:12:57.171;3.7990;3.8090
09:11:59.914;3.8160;3.8260
09:10:54.442;3.9340;3.9440
09:09:56.138;3.8050;3.8150
09:08:57.001;3.8920;3.9020
09:07:40.371;3.8920;3.9020
09:06:59.853;3.8630;3.8730
09:05:59.175;3.8730;3.8830
09:04:56.760;3.9120;3.9220
09:03:58.648;3.9320;3.9420
09:02:55.310;3.8690;3.8790
09:01:57.381;3.8730;3.8830
09:00:59.750;3.9840;3.9940
08:59:59.417;3.9940;4.0040
08:58:59.292;3.9410;3.9510
08:57:46.911;3.9500;3.9600
08:56:53.533;3.9210;3.9310
08:55:51.970;3.9020;3.9120
08:54:46.950;3.8920;3.9020
08:53:59.014;3.8830;3.8930
08:52:29.348;3.8830;3.8930
08:51:47.966;3.8830;3.8930
08:50:57.592;3.8920;3.9020
08:49:37.646;3.8730;3.8830
08:48:46.917;3.8730;3.8830
08:47:56.432;3.8870;3.8970
08:46:56.994;3.8920;3.9020
08:45:41.316;3.8690;3.8790
08:44:51.178;3.8790;3.8890
08:43:37.891;3.8300;3.8400
08:42:53.811;3.8500;3.8600
08:41:49.384;3.8500;3.8600
08:40:46.517;3.8690;3.8790
08:39:59.679;3.8790;3.8890
08:38:45.438;3.8690;3.8790
08:37:37.985;3.8500;3.8600
08:36:51.024;3.8640;3.8740
08:35:57.014;3.8460;3.8560
08:34:59.978;3.7490;3.7590
08:33:53.031;3.7390;3.7490
08:32:50.425;3.7440;3.7540
08:31:56.166;3.7680;3.7780
08:30:50.818;3.7300;3.7400
08:29:59.093;3.7230;3.7330
08:28:51.449;3.7380;3.7480
08:27:56.716;3.7430;3.7530
08:26:54.589;3.7330;3.7430
08:25:59.119;3.7620;3.7720
