Time;Bid;Ask
17:57:02.224;0.6000;0.6100
17:56:51.877;0.6000;0.6100
17:55:51.084;0.6000;0.6100
17:54:55.232;0.6000;0.6100
17:52:12.943;0.6100;0.6200
17:51:12.034;0.6200;0.6300
17:50:23.644;0.6100;0.6200
17:49:12.715;0.6100;0.6200
17:47:21.264;0.6100;0.6200
17:45:38.678;0.6200;0.6300
17:43:57.064;0.6100;0.6200
17:40:32.914;0.6100;0.6200
17:38:45.471;0.6100;0.6200
17:36:18.094;0.6100;0.6200
17:34:46.339;0.6100;0.6200
17:33:53.295;0.6100;0.6200
17:32:53.573;0.6100;0.6200
17:31:49.874;0.6000;0.6100
17:30:07.446;0.6000;0.6100
17:29:37.169;0.6000;0.6100
17:28:21.335;0.6100;0.6200
17:23:34.512;0.6000;0.6100
17:22:06.743;0.5900;0.6000
17:21:40.530;0.5800;0.5900
17:20:39.961;0.5900;0.6000
17:19:15.760;0.5800;0.5900
17:18:45.735;0.5800;0.5900
17:16:56.650;0.5700;0.5800
17:15:23.563;0.5500;0.5600
17:14:54.316;0.5600;0.5700
17:13:41.601;0.5500;0.5600
17:12:39.524;0.5600;0.5700
17:11:34.215;0.5500;0.5600
17:10:40.459;0.5500;0.5600
17:09:49.582;0.5600;0.5700
17:05:38.011;0.5400;0.5500
17:04:40.044;0.5400;0.5500
17:03:28.071;0.5600;0.5700
17:02:06.028;0.5500;0.5600
