Time;Bid;Ask
12:04:12.033;3.2600;3.2700
12:00:54.886;3.2500;3.2600
11:55:58.653;3.2600;3.2700
11:49:50.077;3.2500;3.2600
11:48:46.882;3.2400;3.2500
11:47:24.564;3.2400;3.2500
11:44:35.577;3.2500;3.2600
11:38:25.489;3.2400;3.2500
11:35:52.019;3.2500;3.2600
11:34:48.020;3.2400;3.2500
11:26:26.824;3.2400;3.2500
11:23:27.114;3.2300;3.2400
11:21:01.892;3.2200;3.2300
11:20:56.182;3.2300;3.2400
11:18:46.698;3.2200;3.2300
11:17:08.584;3.2200;3.2300
11:14:45.293;3.2200;3.2300
11:12:49.401;3.2300;3.2400
11:09:09.469;3.2300;3.2400
