Time;Bid;Ask
11:21:16.750;1.5000;1.5400
11:20:47.443;1.5000;1.5400
11:19:07.705;1.5100;1.5500
11:18:59.324;1.5000;1.5400
11:15:16.796;1.5200;1.5600
11:12:17.782;1.5200;1.5600
11:11:43.589;1.5300;1.5700
11:09:16.861;1.5300;1.5700
11:08:11.200;1.5300;1.5700
11:06:47.802;1.5200;1.5600
11:05:19.567;1.5300;1.5700
11:04:44.023;1.5200;1.5600
11:03:17.197;1.5300;1.5700
10:44:11.943;1.5300;1.5700
10:43:53.414;1.5400;1.5800
10:42:35.135;1.5300;1.5700
10:41:43.870;1.5400;1.5800
10:33:18.489;1.5300;1.5700
10:30:17.949;1.5300;1.5700
10:29:43.086;1.5300;1.5700
10:27:18.026;1.5300;1.5700
10:24:19.108;1.5300;1.5700
