Time;Bid;Ask
14:25:42.600;0.8170;0.8180
14:24:53.800;0.8150;0.8160
14:23:26.744;0.8150;0.8160
14:22:44.520;0.8130;0.8140
14:21:46.689;0.8120;0.8130
14:20:31.548;0.8120;0.8130
14:18:46.754;0.8120;0.8130
14:17:57.707;0.8100;0.8110
14:16:56.313;0.8110;0.8120
14:15:47.245;0.8090;0.8100
14:14:50.950;0.8120;0.8130
14:13:30.448;0.8120;0.8130
14:12:46.238;0.8130;0.8140
14:11:22.327;0.8130;0.8140
14:10:56.006;0.8130;0.8140
14:08:42.379;0.8150;0.8160
14:06:52.491;0.8150;0.8160
14:05:54.492;0.8140;0.8150
14:04:36.276;0.8140;0.8150
14:03:46.834;0.8110;0.8120
14:02:54.927;0.8120;0.8130
14:01:51.812;0.8120;0.8130
14:00:55.548;0.8140;0.8150
13:59:35.106;0.8120;0.8130
13:58:46.376;0.8120;0.8130
13:57:49.611;0.8130;0.8140
13:56:34.622;0.8120;0.8130
13:55:06.552;0.8120;0.8130
13:54:22.849;0.8130;0.8140
13:53:45.912;0.8140;0.8150
13:52:26.807;0.8150;0.8160
13:51:47.717;0.8150;0.8160
13:50:15.266;0.8160;0.8170
13:49:32.287;0.8160;0.8170
13:48:53.684;0.8160;0.8170
13:47:25.062;0.8150;0.8160
13:45:48.876;0.8150;0.8160
13:44:54.692;0.8150;0.8160
13:43:55.389;0.8150;0.8160
13:42:57.144;0.8150;0.8160
13:41:48.009;0.8140;0.8150
13:40:41.014;0.8130;0.8140
13:39:09.473;0.8130;0.8140
13:38:20.395;0.8110;0.8120
13:37:33.881;0.8120;0.8130
13:36:28.048;0.8120;0.8130
13:35:59.187;0.8130;0.8140
13:34:53.284;0.8140;0.8150
13:33:55.636;0.8150;0.8160
13:31:36.078;0.8180;0.8190
13:30:58.152;0.8190;0.8200
13:29:44.618;0.8190;0.8200
13:28:57.209;0.8190;0.8200
13:27:12.570;0.8170;0.8180
13:26:58.847;0.8180;0.8190
