Time;Bid;Ask
17:58:59.753;86.4850;86.4950
17:57:59.127;86.4930;86.5030
17:56:58.355;86.4010;86.4110
17:55:58.424;86.3620;86.3720
17:54:59.783;86.4740;86.4840
17:53:58.515;86.3970;86.4070
17:52:58.748;86.3620;86.3720
17:51:56.865;86.1560;86.1660
17:50:57.562;86.2100;86.2200
17:49:59.277;86.1300;86.1400
17:48:58.246;86.1060;86.1160
17:47:59.745;86.1960;86.2060
17:46:59.485;86.0530;86.0630
17:45:57.669;86.0090;86.0190
17:44:58.470;86.1730;86.1830
17:43:56.510;86.1740;86.1840
17:42:57.579;86.0460;86.0560
17:41:58.495;86.0650;86.0750
17:40:59.005;86.1460;86.1560
17:39:59.854;86.2440;86.2540
17:38:59.947;86.0440;86.0540
17:37:57.813;86.1100;86.1200
17:36:58.675;86.0110;86.0210
17:35:57.029;86.0970;86.1070
17:34:59.443;85.9930;86.0030
17:33:57.482;85.9770;85.9870
17:32:56.970;86.0090;86.0190
17:31:59.801;86.0330;86.0430
17:30:58.597;86.0400;86.0500
17:29:58.408;86.1220;86.1320
17:28:57.174;86.1070;86.1170
17:27:59.689;86.2520;86.2620
17:26:59.057;86.2630;86.2730
17:25:58.346;86.1860;86.1960
17:24:57.354;86.2360;86.2460
17:23:58.966;86.3170;86.3270
17:22:59.569;86.5670;86.5770
17:21:59.965;86.5910;86.6010
17:20:54.012;86.5140;86.5240
17:19:58.433;86.5050;86.5150
17:18:57.776;86.5970;86.6070
17:17:59.175;86.5170;86.5270
17:16:58.794;86.5310;86.5410
17:15:57.043;86.9230;86.9330
17:14:58.744;86.8860;86.8960
17:13:59.008;86.8380;86.8480
17:12:58.684;86.7120;86.7220
17:11:59.018;86.7380;86.7480
17:10:57.086;86.7520;86.7620
17:09:59.675;86.6360;86.6460
17:08:56.605;87.2550;87.2650
17:07:57.560;87.4190;87.4290
17:06:58.296;87.3790;87.3890
17:05:58.542;87.4010;87.4110
17:04:58.286;87.3860;87.3960
17:03:57.991;87.2280;87.2380
17:02:58.052;87.1990;87.2090
17:01:56.675;87.1420;87.1520
17:00:54.673;87.1680;87.1780
