Time;Bid;Ask
11:16:48.990;3.9600;3.9800
11:15:34.240;3.9400;3.9600
11:14:54.992;3.9400;3.9600
11:12:40.992;3.9700;3.9900
11:11:22.260;3.9800;4.0000
11:06:13.083;4.0200;4.0400
11:05:09.161;4.0100;4.0300
11:03:38.320;4.0100;4.0300
11:00:57.987;4.0500;4.0700
10:59:56.662;4.0700;4.0900
10:58:08.723;4.0800;4.1000
10:53:04.006;4.0700;4.0900
10:52:43.622;4.0500;4.0700
10:51:47.547;4.0600;4.0800
10:49:43.280;4.0600;4.0800
10:48:36.271;4.0500;4.0700
10:45:04.769;4.0400;4.0600
10:43:21.843;4.0300;4.0500
10:42:41.746;4.0400;4.0600
10:41:53.328;4.0400;4.0600
10:39:28.655;3.9700;3.9900
10:38:46.306;3.9900;4.0100
10:37:55.097;4.0000;4.0200
10:34:48.898;3.9900;4.0100
10:32:37.390;3.9700;3.9900
10:31:21.175;3.9900;4.0100
10:30:51.800;3.9700;3.9900
10:29:48.869;3.9600;3.9800
10:28:55.603;3.9700;3.9900
10:27:01.668;3.9000;3.9200
10:25:44.379;3.9100;3.9300
10:24:51.287;3.9000;3.9200
10:21:46.887;3.9300;3.9500
10:19:57.824;3.9300;3.9500
