Time;Bid;Ask
15:27:58.814;2.0000;2.0400
15:25:48.286;2.0000;2.0400
15:24:54.811;2.0300;2.0500
15:23:58.512;2.0200;2.0400
15:22:35.921;2.0400;2.0600
15:20:44.064;2.0300;2.0500
15:19:54.270;2.0400;2.0600
15:17:53.051;2.0400;2.0600
15:16:45.737;2.0400;2.0600
15:15:58.863;2.0400;2.0600
15:14:33.453;2.0300;2.0500
15:13:30.403;2.0100;2.0300
15:12:52.074;2.0100;2.0300
15:11:36.273;2.0100;2.0300
15:10:58.191;2.0100;2.0300
15:09:07.698;1.9900;2.0100
15:08:46.290;2.0000;2.0200
15:07:59.688;2.0000;2.0200
15:06:38.256;1.9900;2.0100
15:05:14.612;1.9700;1.9900
15:04:32.202;1.9800;2.0000
15:03:54.360;2.0000;2.0200
15:02:33.364;2.0000;2.0200
15:01:44.967;2.0100;2.0300
15:00:53.374;2.0100;2.0300
14:59:36.542;1.9900;2.0100
14:58:48.694;1.9900;2.0100
14:53:22.773;1.9600;1.9800
14:50:37.828;1.9600;1.9800
14:49:32.015;1.9500;1.9700
14:48:25.671;1.9500;1.9700
14:47:35.939;1.9600;1.9800
14:46:55.496;1.9500;1.9700
14:45:40.170;1.9600;1.9800
14:44:12.316;1.9400;1.9600
14:43:37.890;1.9300;1.9500
14:42:55.815;1.9400;1.9600
14:41:57.618;1.9300;1.9500
14:40:59.952;1.9200;1.9400
14:39:57.829;1.9400;1.9600
14:38:49.769;1.9400;1.9600
14:37:52.463;1.9600;1.9800
14:35:24.703;1.9900;2.0100
14:34:54.706;1.9900;2.0100
14:33:59.181;1.9900;2.0100
14:32:56.457;1.9800;2.0200
14:31:39.398;2.0000;2.0400
14:29:01.045;2.0200;2.0600
