Time;Bid;Ask
11:56:06.610;13.8000;13.8100
11:55:49.194;13.8000;13.8100
11:53:05.906;13.8000;13.8100
11:52:59.096;13.8100;13.8200
11:51:55.703;13.8000;13.8100
11:50:29.793;13.7900;13.8000
11:48:41.947;13.7900;13.8000
11:47:29.617;13.7800;13.7900
11:46:32.016;13.7700;13.7800
11:45:48.685;13.7700;13.7800
11:44:57.582;13.7700;13.7800
11:43:53.009;13.7700;13.7800
11:42:35.788;13.7600;13.7700
11:41:11.127;13.7700;13.7800
11:40:54.397;13.7700;13.7800
11:39:10.824;13.7700;13.7800
11:38:40.006;13.7600;13.7700
11:37:56.094;13.7600;13.7700
11:36:48.632;13.7400;13.7500
11:35:43.939;13.7500;13.7600
11:34:51.847;13.7400;13.7500
11:33:52.711;13.7400;13.7500
11:32:32.718;13.7600;13.7700
11:31:50.637;13.7500;13.7600
11:30:58.862;13.7500;13.7600
11:29:52.079;13.7600;13.7700
11:28:27.196;13.7600;13.7700
11:27:46.398;13.7600;13.7700
11:26:34.675;13.7600;13.7700
11:24:37.272;13.7700;13.7800
11:23:57.149;13.7700;13.7800
11:22:50.816;13.7500;13.7600
11:21:57.386;13.7500;13.7600
11:20:55.698;13.7500;13.7600
11:19:54.192;13.7600;13.7700
11:18:21.852;13.7700;13.7800
11:17:58.101;13.7700;13.7800
11:16:57.230;13.7700;13.7800
11:15:46.398;13.7800;13.7900
11:14:38.163;13.7700;13.7800
11:13:54.703;13.7700;13.7800
11:12:46.511;13.7700;13.7800
11:11:42.084;13.7800;13.7900
11:10:55.523;13.7800;13.7900
11:09:51.087;13.7900;13.8000
11:08:56.764;13.8000;13.8100
11:07:54.027;13.8000;13.8100
11:06:58.253;13.7800;13.7900
11:05:45.634;13.7900;13.8000
11:03:00.398;13.8000;13.8100
11:02:43.548;13.8000;13.8100
11:00:13.999;13.8000;13.8100
10:59:22.347;13.7900;13.8000
