Time;Bid;Ask
12:12:58.077;16.2990;16.3090
12:11:58.610;16.3610;16.3710
12:10:58.229;16.4900;16.5000
12:09:58.647;16.5200;16.5300
12:08:58.365;16.4970;16.5070
12:07:58.483;16.5880;16.5980
12:06:56.411;16.5330;16.5430
12:05:56.102;16.6530;16.6630
12:04:57.186;16.5200;16.5300
12:03:58.431;16.4000;16.4100
12:02:59.547;16.3710;16.3810
12:01:58.934;16.4120;16.4220
12:00:55.543;16.3140;16.3240
11:59:57.917;16.4030;16.4130
11:58:55.198;16.2970;16.3070
11:57:57.973;16.2560;16.2660
11:56:59.224;16.3390;16.3490
11:55:56.992;16.3900;16.4000
11:54:56.503;16.5150;16.5250
11:53:58.694;16.5670;16.5770
11:52:51.796;16.5740;16.5840
11:51:55.696;16.5910;16.6010
11:50:56.843;16.6290;16.6390
11:49:58.661;16.5390;16.5490
11:48:56.434;16.6500;16.6600
11:47:56.953;16.5740;16.5840
11:46:57.226;16.5090;16.5190
11:45:57.803;16.6160;16.6260
11:44:59.671;16.5250;16.5350
11:43:57.423;16.6150;16.6250
11:42:59.428;16.8340;16.8440
11:41:59.580;16.8950;16.9050
11:40:58.841;16.9500;16.9600
11:39:58.589;16.9440;16.9540
11:38:57.895;16.8180;16.8280
11:37:58.535;16.7450;16.7550
11:36:57.051;16.8670;16.8770
11:35:59.080;16.7740;16.7840
11:34:57.283;16.6110;16.6210
11:33:56.767;16.5900;16.6000
11:32:54.208;16.5360;16.5460
11:31:55.930;16.5100;16.5200
11:30:59.989;16.3410;16.3510
11:29:57.108;16.0800;16.0900
11:28:58.038;16.2170;16.2270
11:27:57.124;16.2340;16.2440
11:26:58.585;16.0720;16.0820
11:25:57.882;16.0340;16.0440
11:24:57.617;16.1100;16.1200
11:23:59.660;16.2490;16.2590
11:22:59.662;16.2080;16.2180
11:21:59.254;16.1170;16.1270
11:20:55.981;16.1570;16.1670
11:19:58.073;16.3290;16.3390
11:18:57.100;16.4670;16.4770
11:17:58.434;16.6640;16.6740
11:16:56.497;16.5500;16.5600
11:15:57.764;16.3860;16.3960
11:14:59.070;16.3120;16.3220
11:13:59.724;16.4140;16.4240
