Time;Bid;Ask
16:19:59.487;3.1450;3.1550
16:18:56.912;3.1240;3.1340
16:17:56.808;3.1190;3.1290
16:16:57.708;3.1270;3.1370
16:15:56.809;3.1260;3.1360
16:14:56.324;3.1270;3.1370
16:13:55.366;3.1190;3.1290
16:12:55.950;3.1200;3.1300
16:11:55.092;3.1260;3.1360
16:10:59.319;3.1200;3.1300
16:09:58.242;3.1230;3.1330
16:08:57.789;3.1290;3.1390
16:07:56.676;3.1260;3.1360
16:06:58.612;3.1380;3.1480
16:05:52.198;3.1380;3.1480
16:04:58.698;3.1330;3.1430
16:03:57.244;3.1380;3.1480
16:02:58.697;3.1420;3.1520
16:01:59.715;3.1310;3.1410
16:00:56.599;3.1330;3.1430
15:59:56.104;3.1430;3.1530
15:58:58.346;3.1370;3.1470
15:57:53.920;3.1390;3.1490
15:56:57.527;3.1510;3.1610
15:55:56.078;3.1670;3.1770
15:54:59.115;3.1770;3.1870
15:53:53.051;3.1880;3.1980
15:52:56.229;3.1690;3.1790
15:51:59.336;3.1550;3.1650
15:50:56.266;3.1440;3.1540
15:49:56.967;3.1400;3.1500
15:48:55.442;3.1300;3.1400
15:47:56.779;3.1320;3.1420
15:46:56.848;3.1300;3.1400
15:45:58.715;3.1310;3.1410
15:44:59.865;3.1350;3.1450
15:43:57.510;3.1400;3.1500
15:42:57.584;3.1410;3.1510
15:41:57.583;3.1290;3.1390
15:40:57.915;3.1140;3.1240
15:39:59.474;3.1270;3.1370
15:38:57.573;3.1360;3.1460
15:37:55.508;3.1050;3.1150
15:36:57.794;3.1180;3.1280
15:35:58.662;3.1230;3.1330
15:34:55.241;3.1440;3.1540
15:33:55.387;3.1100;3.1200
15:32:57.891;3.1140;3.1240
15:31:53.121;3.1200;3.1300
15:30:59.484;3.0960;3.1060
15:29:59.459;3.1120;3.1220
15:28:55.355;3.1160;3.1260
15:27:58.750;3.1220;3.1320
15:26:51.791;3.1350;3.1450
15:25:55.972;3.1300;3.1400
15:24:59.226;3.1350;3.1450
15:23:58.448;3.1360;3.1460
15:22:56.343;3.1390;3.1490
15:21:59.593;3.1360;3.1460
