Time;Bid;Ask
17:05:46.723;3.0500;3.0600
17:04:57.615;3.0500;3.0600
17:03:57.376;3.0200;3.0300
17:02:57.323;3.0100;3.0200
17:01:51.077;3.0000;3.0100
17:00:44.089;3.0100;3.0200
16:59:53.485;3.0000;3.0100
16:58:56.994;3.0100;3.0200
16:57:52.643;3.0300;3.0400
16:56:53.293;3.0200;3.0300
16:55:56.309;3.0100;3.0200
16:54:59.305;3.0200;3.0300
16:53:44.582;3.0200;3.0300
16:52:53.071;3.0400;3.0500
16:51:59.955;3.0100;3.0200
16:50:57.686;3.0400;3.0500
16:49:58.967;3.0600;3.0700
16:48:52.358;3.0600;3.0700
16:47:47.434;3.0800;3.0900
16:46:51.479;3.0700;3.0800
16:45:54.872;3.0700;3.0800
16:44:52.431;3.0900;3.1000
16:43:56.668;3.0800;3.0900
16:42:50.716;3.0900;3.1000
16:41:59.093;3.0600;3.0700
16:40:58.810;3.0900;3.1000
16:39:58.629;3.0800;3.0900
16:38:58.870;3.0400;3.0500
16:37:52.910;3.0200;3.0300
16:36:58.212;3.0000;3.0100
16:35:43.360;3.0400;3.0500
16:34:53.208;3.0200;3.0300
16:33:54.438;2.9900;3.0000
16:32:50.596;2.9700;2.9800
16:31:52.648;2.9800;2.9900
16:30:55.610;2.9700;2.9800
16:29:42.765;3.0000;3.0100
16:28:53.788;3.0000;3.0100
16:27:53.150;2.9600;2.9700
16:26:28.325;2.9600;2.9700
16:25:59.143;2.9400;2.9500
16:24:41.732;2.9500;2.9600
16:23:57.754;2.9300;2.9400
16:22:59.589;2.9500;2.9600
16:21:28.786;2.9500;2.9600
16:20:52.409;2.9800;2.9900
16:19:48.074;2.9700;2.9800
16:18:58.236;2.9300;2.9400
16:17:51.598;2.9600;2.9700
16:16:52.353;3.0000;3.0100
16:15:40.738;3.0100;3.0200
16:14:56.871;2.9900;3.0000
16:13:57.321;2.9700;2.9800
16:12:59.087;2.9200;2.9300
16:11:45.808;2.9100;2.9200
16:10:58.443;2.9100;2.9200
16:09:39.089;2.9100;2.9200
16:08:43.363;2.9300;2.9400
16:07:30.402;2.9300;2.9400
