Time;Bid;Ask
09:12:09.177;1.0800;1.0900
09:11:50.630;1.0900;1.1000
09:10:03.872;1.1000;1.1100
09:09:55.380;1.1100;1.1200
09:08:51.452;1.1100;1.1200
09:05:43.680;1.1000;1.1100
09:04:53.825;1.1000;1.1100
09:03:49.579;1.0900;1.1000
08:56:32.380;1.1000;1.1100
08:55:59.365;1.1100;1.1200
08:53:38.389;1.1100;1.1200
08:51:29.872;1.1100;1.1200
08:50:21.949;1.1100;1.1200
08:47:01.889;1.1000;1.1100
08:46:52.761;1.1100;1.1200
08:45:52.740;1.1100;1.1200
08:42:08.262;1.1000;1.1100
08:40:04.281;1.1000;1.1100
08:38:59.807;1.1100;1.1200
08:36:50.282;1.1000;1.1100
08:32:10.911;1.0900;1.1000
08:29:49.414;1.0900;1.1000
08:27:55.969;1.1000;1.1100
08:26:51.023;1.0900;1.1000
08:25:47.681;1.0900;1.1000
08:23:57.218;1.0800;1.0900
08:22:24.395;1.0900;1.1000
08:21:59.250;1.1000;1.1100
08:20:54.877;1.1000;1.1100
08:18:56.688;1.0900;1.1000
08:16:14.260;1.0900;1.1000
08:15:52.866;1.0800;1.0900
08:14:56.055;1.0800;1.0900
