Time;Bid;Ask
09:59:58.641;90.7730;90.7830
09:58:58.611;90.7520;90.7620
09:57:58.110;90.7750;90.7850
09:56:59.036;90.7530;90.7630
09:55:55.407;90.7340;90.7440
09:54:58.371;90.7440;90.7540
09:53:53.478;90.7400;90.7500
09:52:59.206;90.7600;90.7700
09:51:56.379;90.8060;90.8160
09:50:59.071;90.7610;90.7710
09:49:57.799;90.7790;90.7890
09:48:58.719;90.7750;90.7850
09:47:59.913;90.7440;90.7540
09:46:58.164;90.7820;90.7920
09:45:57.208;90.7680;90.7780
09:44:58.584;90.8410;90.8510
09:43:57.728;90.8570;90.8670
09:42:59.836;90.8840;90.8940
09:41:57.130;90.8390;90.8490
09:40:59.835;90.9110;90.9210
09:39:59.351;90.9250;90.9350
09:38:57.794;90.9270;90.9370
09:37:56.496;90.9140;90.9240
09:36:56.827;90.9320;90.9420
09:35:57.846;90.8910;90.9010
09:34:59.039;90.8900;90.9000
09:33:58.792;90.9260;90.9360
09:32:58.500;90.8900;90.9000
09:31:58.254;90.8870;90.8970
09:30:57.910;90.8650;90.8750
09:29:50.261;90.8870;90.8970
09:28:58.881;90.8810;90.8910
09:27:55.893;90.8800;90.8900
09:26:49.778;90.8670;90.8770
09:25:58.163;90.8320;90.8420
09:24:58.159;90.8510;90.8610
09:23:58.256;90.8290;90.8390
09:22:58.710;90.8220;90.8320
09:21:55.144;90.8510;90.8610
09:20:56.380;90.8870;90.8970
09:19:55.298;90.8930;90.9030
09:18:57.458;90.8600;90.8700
09:17:58.380;90.8490;90.8590
09:16:58.769;90.8410;90.8510
09:15:56.264;90.8810;90.8910
09:14:59.181;90.9380;90.9480
09:13:56.068;90.9260;90.9360
09:12:59.870;90.9200;90.9300
09:11:57.306;90.9080;90.9180
09:10:59.300;90.8950;90.9050
09:09:56.929;90.8460;90.8560
09:08:56.801;90.8680;90.8780
09:07:57.466;90.8400;90.8500
09:06:59.562;90.8330;90.8430
09:05:57.923;90.8680;90.8780
09:04:59.631;90.8570;90.8670
09:03:58.274;90.8560;90.8660
09:02:58.441;90.8910;90.9010
09:01:56.834;90.8740;90.8840
