Time;Bid;Ask
13:17:49.952;6.3800;6.3900
13:16:59.774;6.3800;6.3900
13:15:57.134;6.3800;6.3900
13:14:16.293;6.3900;6.4000
13:12:01.865;6.4000;6.4100
13:10:04.408;6.3900;6.4000
13:08:46.505;6.3800;6.3900
13:03:19.975;6.3900;6.4000
13:02:48.478;6.4000;6.4100
13:00:07.757;6.3900;6.4000
12:59:59.774;6.4000;6.4100
12:56:46.367;6.4000;6.4100
12:55:34.966;6.4100;6.4200
12:51:47.406;6.4100;6.4200
12:50:58.187;6.4200;6.4300
12:49:52.734;6.4100;6.4200
12:48:03.463;6.4200;6.4300
12:45:39.145;6.4100;6.4200
12:44:59.705;6.4000;6.4100
12:43:24.141;6.4100;6.4200
12:42:57.566;6.4200;6.4300
12:41:45.083;6.4100;6.4200
12:40:44.046;6.4100;6.4200
12:39:57.827;6.4100;6.4200
12:36:56.505;6.4100;6.4200
12:34:59.734;6.4000;6.4100
12:33:47.511;6.4000;6.4100
12:31:34.369;6.3900;6.4000
12:28:25.019;6.3900;6.4000
12:26:20.785;6.4000;6.4100
12:23:18.312;6.3900;6.4000
12:22:28.755;6.3800;6.3900
