Time;Bid;Ask
15:18:45.798;5.8700;5.8800
15:17:11.776;5.8800;5.8900
15:16:02.494;5.8700;5.8800
15:15:30.050;5.8600;5.8700
15:14:59.391;5.8600;5.8700
15:13:27.946;5.8500;5.8600
15:10:53.187;5.8600;5.8700
15:09:32.148;5.8500;5.8600
15:06:47.139;5.8700;5.8800
15:05:47.673;5.8600;5.8700
15:04:21.171;5.8500;5.8600
15:03:59.277;5.8500;5.8600
15:02:52.728;5.8500;5.8600
15:01:57.687;5.8500;5.8600
15:00:27.691;5.8800;5.8900
14:59:15.600;5.8800;5.8900
14:58:38.084;5.8900;5.9000
14:57:55.069;5.8800;5.8900
14:56:45.969;5.8900;5.9000
14:55:54.277;5.9000;5.9100
14:54:30.153;5.9000;5.9100
14:53:56.235;5.8900;5.9000
14:52:21.168;5.8800;5.8900
14:51:19.383;5.8700;5.8800
14:50:23.592;5.8800;5.8900
14:48:24.147;5.8700;5.8800
14:47:49.125;5.8800;5.8900
14:46:33.871;5.8900;5.9000
14:44:00.680;5.8700;5.8800
14:43:55.407;5.8800;5.8900
14:42:36.111;5.8700;5.8800
14:41:51.129;5.8600;5.8700
14:40:59.875;5.8600;5.8700
14:39:56.661;5.8700;5.8800
14:36:55.363;5.8700;5.8800
14:35:47.788;5.8700;5.8800
14:34:28.769;5.8600;5.8700
14:33:50.136;5.8500;5.8600
14:32:44.780;5.8500;5.8700
14:31:56.544;5.8600;5.8800
14:30:51.001;5.8600;5.8800
14:29:53.284;5.8700;5.8900
14:28:22.440;5.8600;5.8800
14:27:00.536;5.8600;5.8700
14:26:54.121;5.8500;5.8600
14:25:23.780;5.8500;5.8600
14:24:54.346;5.8400;5.8500
14:23:52.295;5.8300;5.8400
14:21:24.185;5.8200;5.8300
