Time;Bid;Ask
10:34:20.213;0.5400;0.5500
10:33:57.780;0.5410;0.5510
10:32:59.875;0.5410;0.5510
10:31:59.208;0.5480;0.5580
10:30:59.515;0.5460;0.5560
10:29:46.818;0.5520;0.5620
10:28:50.020;0.5530;0.5630
10:27:59.260;0.5550;0.5650
10:26:57.567;0.5520;0.5620
10:25:49.639;0.5550;0.5650
10:24:49.606;0.5530;0.5630
10:23:56.745;0.5510;0.5610
10:22:57.649;0.5560;0.5660
10:21:51.405;0.5540;0.5640
10:20:45.893;0.5580;0.5680
10:19:54.338;0.5570;0.5670
10:18:51.128;0.5610;0.5710
10:17:54.935;0.5610;0.5710
10:16:59.923;0.5610;0.5710
10:15:57.131;0.5600;0.5700
10:14:59.618;0.5570;0.5670
10:13:37.456;0.5560;0.5660
10:12:55.042;0.5560;0.5660
10:11:58.604;0.5600;0.5700
10:10:54.901;0.5610;0.5710
10:09:52.076;0.5630;0.5730
10:08:51.450;0.5660;0.5760
10:07:54.974;0.5650;0.5750
10:06:49.778;0.5730;0.5830
10:05:56.858;0.5730;0.5830
10:04:52.141;0.5700;0.5800
10:03:52.694;0.5710;0.5810
10:02:57.807;0.5700;0.5800
10:01:53.873;0.5730;0.5830
10:00:53.840;0.5710;0.5810
09:59:53.536;0.5660;0.5760
09:58:46.697;0.5660;0.5760
09:57:58.810;0.5680;0.5780
09:56:54.811;0.5670;0.5770
09:55:57.532;0.5670;0.5770
09:54:54.757;0.5670;0.5770
09:53:55.201;0.5660;0.5760
09:52:47.037;0.5660;0.5760
09:51:58.746;0.5650;0.5750
09:50:47.414;0.5690;0.5790
09:49:58.622;0.5670;0.5770
09:48:59.798;0.5660;0.5760
09:47:58.080;0.5630;0.5730
09:46:54.213;0.5630;0.5730
09:45:58.777;0.5640;0.5740
09:44:57.248;0.5580;0.5680
09:43:58.997;0.5560;0.5660
09:42:58.289;0.5520;0.5620
09:41:54.782;0.5550;0.5650
09:40:57.505;0.5500;0.5600
09:39:45.107;0.5530;0.5630
09:38:52.963;0.5490;0.5590
09:37:52.672;0.5510;0.5610
09:36:59.394;0.5500;0.5600
