Time;Bid;Ask
15:16:32.338;0.9970;1.0020
15:15:57.915;0.9960;1.0010
15:14:38.788;0.9960;1.0010
15:13:54.947;0.9960;1.0010
15:12:31.873;0.9950;1.0000
15:11:25.439;0.9940;0.9990
15:10:37.189;0.9930;0.9980
15:09:41.790;0.9930;0.9980
15:08:56.770;0.9940;0.9990
15:07:01.557;0.9920;0.9970
15:06:57.650;0.9910;0.9960
15:04:52.557;0.9910;0.9960
15:03:22.409;0.9880;0.9930
15:02:49.091;0.9870;0.9920
15:01:57.508;0.9850;0.9900
15:00:24.876;0.9860;0.9910
14:58:00.301;0.9840;0.9890
14:57:51.961;0.9850;0.9900
14:56:19.905;0.9850;0.9900
14:55:57.649;0.9850;0.9900
14:54:39.384;0.9840;0.9890
14:53:53.689;0.9840;0.9890
14:52:48.036;0.9840;0.9890
14:51:20.960;0.9850;0.9900
14:50:55.189;0.9850;0.9900
14:49:38.544;0.9850;0.9900
14:48:56.799;0.9870;0.9920
14:47:48.966;0.9860;0.9910
14:46:58.954;0.9850;0.9900
14:45:50.566;0.9850;0.9900
14:44:59.040;0.9870;0.9920
14:43:35.073;0.9880;0.9930
14:42:52.355;0.9870;0.9920
14:41:51.397;0.9860;0.9910
14:40:44.937;0.9840;0.9890
14:39:59.297;0.9860;0.9910
14:38:54.666;0.9840;0.9890
14:37:04.203;0.9850;0.9900
14:36:57.942;0.9840;0.9890
14:35:49.800;0.9840;0.9890
14:34:48.581;0.9820;0.9870
14:33:58.771;0.9830;0.9880
14:32:46.460;0.9820;0.9920
14:31:55.080;0.9790;0.9890
14:30:37.199;0.9810;0.0000
14:29:58.785;0.9780;0.0000
14:28:46.619;0.9750;0.9850
14:27:43.839;0.9790;0.9840
14:25:58.373;0.9790;0.9840
14:24:59.996;0.9780;0.9830
14:23:42.193;0.9800;0.9850
14:22:55.142;0.9820;0.9870
14:20:59.934;0.9810;0.9860
14:19:04.211;0.9810;0.9860
14:18:41.198;0.9800;0.9850
