Time;Bid;Ask
15:01:48.985;1.8130;1.8180
15:00:56.964;1.8140;1.8190
14:59:50.185;1.8150;1.8200
14:58:54.708;1.8120;1.8170
14:57:45.827;1.8110;1.8160
14:56:56.221;1.8120;1.8170
14:55:50.673;1.8120;1.8170
14:54:57.063;1.8130;1.8180
14:53:58.142;1.8150;1.8200
14:52:55.709;1.8150;1.8200
14:51:54.604;1.8130;1.8180
14:50:52.163;1.8100;1.8150
14:49:48.287;1.8120;1.8170
14:48:56.145;1.8130;1.8180
14:47:54.036;1.8140;1.8190
14:46:54.831;1.8120;1.8170
14:45:49.755;1.8140;1.8190
14:44:29.771;1.8160;1.8210
14:43:46.809;1.8160;1.8210
14:42:55.442;1.8160;1.8210
14:41:38.858;1.8190;1.8240
14:40:54.067;1.8190;1.8240
14:38:48.706;1.8200;1.8250
14:37:54.857;1.8170;1.8220
14:36:47.066;1.8160;1.8210
14:35:57.166;1.8160;1.8210
14:34:57.212;1.8190;1.8240
14:33:52.823;1.8170;1.8220
14:32:43.588;1.8170;1.8270
14:31:36.845;1.8190;1.8290
14:30:55.181;1.8210;0.0000
14:29:34.506;1.8160;0.0000
14:28:22.292;1.8170;1.8270
14:26:14.065;1.8180;1.8230
14:25:30.324;1.8190;1.8240
14:24:56.211;1.8190;1.8240
14:23:44.867;1.8170;1.8220
14:22:23.141;1.8200;1.8250
14:21:26.987;1.8190;1.8240
14:20:54.524;1.8190;1.8240
14:19:44.652;1.8180;1.8230
14:18:47.832;1.8190;1.8240
14:17:53.549;1.8190;1.8240
14:16:53.893;1.8180;1.8230
14:15:18.610;1.8190;0.0000
14:14:15.579;1.8180;0.0000
14:13:58.076;1.8170;1.8220
14:12:13.953;1.8180;1.8230
14:11:46.019;1.8190;1.8240
14:10:33.229;1.8210;1.8260
14:09:41.697;1.8190;1.8240
14:07:52.457;1.8190;1.8240
14:06:39.172;1.8170;1.8220
14:05:32.098;1.8160;1.8210
14:04:46.505;1.8180;1.8230
