Time;Bid;Ask
17:59:53.124;0.5440;0.5540
17:58:57.878;0.5430;0.5530
17:57:34.791;0.5420;0.5520
17:55:58.767;0.5430;0.5530
17:54:27.797;0.5420;0.5520
17:53:51.346;0.5430;0.5530
17:52:27.981;0.5430;0.5530
17:51:57.249;0.5430;0.5530
17:50:57.890;0.5430;0.5530
17:49:46.054;0.5440;0.5540
17:48:48.113;0.5440;0.5540
17:47:41.458;0.5430;0.5530
17:45:22.122;0.5440;0.5540
17:44:47.641;0.5420;0.5520
17:43:48.543;0.5420;0.5520
17:42:54.533;0.5430;0.5530
17:41:58.923;0.5430;0.5530
17:40:37.059;0.5430;0.5530
17:39:26.587;0.5410;0.5510
17:38:52.652;0.5420;0.5520
17:37:18.889;0.5420;0.5520
17:36:18.060;0.5430;0.5530
17:35:53.963;0.5430;0.5530
17:34:56.476;0.5430;0.5530
17:33:41.849;0.5430;0.5530
17:32:45.906;0.5430;0.5530
17:31:31.714;0.5430;0.5530
17:30:47.037;0.5430;0.5530
17:28:17.019;0.5420;0.5520
17:27:57.163;0.5410;0.5510
17:26:59.463;0.5410;0.5510
17:25:07.707;0.5410;0.5510
17:24:41.174;0.5420;0.5520
17:23:44.423;0.5410;0.5510
17:22:48.144;0.5400;0.5500
17:20:54.681;0.5400;0.5500
17:19:15.709;0.5390;0.5490
17:18:06.999;0.5380;0.5480
17:17:52.665;0.5390;0.5490
17:16:52.535;0.5380;0.5480
17:15:33.677;0.5360;0.5460
17:14:59.307;0.5360;0.5460
17:13:21.003;0.5370;0.5470
17:12:31.615;0.5380;0.5480
17:11:29.258;0.5380;0.5480
17:10:52.559;0.5380;0.5480
17:09:38.216;0.5390;0.5490
17:08:57.301;0.5370;0.5470
17:05:55.863;0.5360;0.5460
17:04:51.486;0.5370;0.5470
17:03:02.642;0.5370;0.5470
17:02:49.418;0.5380;0.5480
17:01:52.310;0.5380;0.5480
