Time;Bid;Ask
21:59:53.220;11.0700;11.0800
21:58:53.091;11.1100;11.1200
21:57:30.354;11.1000;11.1100
21:56:59.814;11.1000;11.1100
21:55:49.821;11.1000;11.1100
21:54:54.495;11.1100;11.1200
21:53:47.364;11.0100;11.0200
21:52:58.593;10.9600;10.9700
21:51:55.267;10.9200;10.9300
21:50:48.169;10.8800;10.8900
21:49:58.560;10.8400;10.8500
21:48:38.057;10.8200;10.8300
21:47:30.034;10.8200;10.8300
21:46:49.424;10.8200;10.8300
21:45:50.894;10.8500;10.8600
21:44:43.128;10.8500;10.8600
21:43:45.887;10.8700;10.8800
21:42:49.062;10.8600;10.8700
21:41:44.022;10.8800;10.8900
21:40:55.919;10.8600;10.8700
21:39:37.602;10.8600;10.8700
21:38:53.936;10.8800;10.8900
21:37:48.172;10.9100;10.9200
21:36:52.396;10.9000;10.9100
21:35:58.292;10.9700;10.9800
21:34:56.360;10.9700;10.9800
21:33:30.822;10.9600;10.9700
21:32:56.779;10.9700;10.9800
21:31:57.887;10.9700;10.9800
21:30:43.167;11.0100;11.0200
21:29:45.812;11.0000;11.0100
21:28:35.121;10.9700;10.9800
21:27:32.862;10.9800;10.9900
21:26:54.423;10.9900;11.0000
21:25:59.880;10.9500;10.9600
21:24:56.997;10.9500;10.9600
21:23:51.712;10.9700;10.9800
21:22:55.340;11.0100;11.0200
21:21:46.418;10.9900;11.0000
21:20:59.522;11.0000;11.0100
21:19:56.657;11.0300;11.0400
21:18:57.847;11.0100;11.0200
21:17:35.495;11.0100;11.0200
21:16:54.567;11.0100;11.0200
21:15:51.651;11.0300;11.0400
21:14:24.341;11.0100;11.0200
21:13:53.884;11.0300;11.0400
21:12:09.143;11.0200;11.0300
21:11:43.323;11.0300;11.0400
