Time;Bid;Ask
09:21:57.187;2.5700;2.5800
09:20:30.163;2.5800;2.5900
09:19:53.401;2.5800;2.5900
09:17:42.180;2.5700;2.5800
09:16:53.549;2.5500;2.5600
09:15:54.178;2.5600;2.5700
09:14:52.980;2.5400;2.5500
09:13:37.052;2.5400;2.5500
09:12:53.558;2.5500;2.5600
09:11:28.295;2.5400;2.5500
09:10:46.301;2.5300;2.5400
09:09:54.886;2.5100;2.5200
09:08:59.596;2.5200;2.5300
09:07:12.284;2.5300;2.5400
09:06:46.935;2.5400;2.5500
09:05:52.170;2.5600;2.5700
09:03:14.798;2.5400;2.5500
09:00:06.329;2.5300;2.5400
