Time;Bid;Ask
17:09:59.143;3.4430;3.4530
17:08:42.601;3.4440;3.4540
17:07:38.687;3.4460;3.4560
17:06:48.833;3.4470;3.4570
17:05:51.943;3.4500;3.4600
17:04:48.614;3.4500;3.4600
17:03:29.955;3.4500;3.4600
17:02:38.621;3.4520;3.4620
17:01:35.681;3.4500;3.4600
17:00:58.365;3.4510;3.4610
16:59:56.748;3.4510;3.4610
16:58:48.639;3.4500;3.4600
16:57:50.213;3.4500;3.4600
16:56:58.438;3.4510;3.4610
16:55:34.830;3.4500;3.4600
16:53:58.113;3.4490;3.4590
16:50:11.444;3.4510;3.4610
16:48:15.751;3.4530;3.4630
16:47:44.899;3.4520;3.4620
16:45:54.999;3.4510;3.4610
16:44:45.717;3.4530;3.4630
16:43:54.107;3.4510;3.4610
16:42:54.312;3.4530;3.4630
16:41:32.792;3.4540;3.4640
16:40:58.656;3.4540;3.4640
16:39:45.887;3.4540;3.4640
16:38:45.502;3.4560;3.4660
16:37:46.884;3.4560;3.4660
16:36:04.102;3.4550;3.4650
16:35:54.482;3.4560;3.4660
16:34:10.430;3.4560;3.4660
16:33:47.789;3.4550;3.4650
16:32:57.429;3.4560;3.4660
16:31:35.941;3.4550;3.4650
16:30:50.555;3.4550;3.4650
16:29:45.429;3.4550;3.4650
16:28:57.928;3.4570;3.4670
16:27:41.544;3.4550;3.4650
16:26:50.385;3.4540;3.4640
16:25:44.268;3.4560;3.4660
16:24:45.991;3.4560;3.4660
16:23:48.034;3.4560;3.4660
16:22:50.677;3.4550;3.4650
16:21:50.810;3.4530;3.4630
16:20:50.212;3.4570;3.4670
16:19:09.449;3.4580;3.4680
16:18:46.183;3.4550;3.4650
16:17:53.652;3.4580;3.4680
16:16:47.830;3.4590;3.4690
16:15:56.904;3.4550;3.4650
16:14:41.853;3.4540;3.4640
16:13:49.686;3.4540;3.4640
16:12:33.377;3.4530;3.4630
16:11:52.381;3.4540;3.4640
