Time;Bid;Ask
15:30:16.273;2.6700;2.6800
15:29:36.781;2.6800;2.6900
15:22:52.785;2.6700;2.6800
15:21:19.852;2.6600;2.6700
15:18:21.660;2.6700;2.6800
15:17:29.270;2.6600;2.6700
15:15:16.999;2.6700;2.6800
15:14:45.118;2.6700;2.6800
15:13:50.250;2.6600;2.6700
15:12:57.783;2.6700;2.6800
15:10:19.727;2.6700;2.6800
15:09:27.585;2.6500;2.6600
15:08:20.442;2.6500;2.6600
15:07:52.936;2.6600;2.6700
15:06:34.104;2.6500;2.6600
15:05:21.059;2.6500;2.6600
15:03:28.052;2.6500;2.6600
15:02:01.267;2.6400;2.6500
14:59:54.766;2.6500;2.6600
14:54:39.333;2.6400;2.6500
14:49:00.050;2.6500;2.6600
14:48:08.263;2.6400;2.6500
14:41:05.197;2.6500;2.6600
14:39:47.505;2.6600;2.6700
14:36:49.853;2.6500;2.6600
14:33:23.741;2.6600;2.6700
