Time;Bid;Ask
11:05:46.355;1.0900;1.1000
11:03:26.263;1.0800;1.0900
11:02:18.799;1.1000;1.1100
11:01:57.615;1.1000;1.1100
11:00:41.003;1.0900;1.1000
10:59:49.447;1.0900;1.1000
10:58:40.914;1.0800;1.0900
10:57:02.104;1.0800;1.0900
10:56:59.919;1.0900;1.1000
10:55:39.459;1.0800;1.0900
10:53:51.415;1.0700;1.0800
10:52:52.840;1.0600;1.0700
10:51:05.502;1.0700;1.0800
10:50:23.013;1.0600;1.0700
10:48:00.340;1.0600;1.0700
10:47:29.715;1.0700;1.0800
10:46:58.378;1.0600;1.0700
10:45:55.043;1.0700;1.0800
10:44:46.342;1.0700;1.0800
10:43:20.141;1.0800;1.0900
10:42:44.502;1.0700;1.0800
10:41:04.303;1.0700;1.0800
10:39:17.929;1.0700;1.0800
10:38:35.062;1.0800;1.0900
10:37:54.693;1.0700;1.0800
10:36:47.993;1.0700;1.0800
10:35:31.362;1.0700;1.0800
10:34:57.817;1.0900;1.1000
10:33:48.393;1.0800;1.0900
10:32:45.663;1.0800;1.0900
10:31:59.390;1.0900;1.1000
10:30:59.267;1.1000;1.1100
10:29:53.137;1.1100;1.1200
10:28:08.006;1.1000;1.1100
10:27:56.702;1.0900;1.1000
10:26:09.945;1.1000;1.1100
10:25:57.490;1.1200;1.1300
10:24:45.134;1.1200;1.1300
10:23:48.411;1.1100;1.1200
10:22:57.323;1.1000;1.1100
10:21:58.964;1.0900;1.1000
10:20:12.977;1.1000;1.1100
10:19:47.092;1.1100;1.1200
10:18:42.926;1.1000;1.1100
10:17:40.169;1.1100;1.1200
10:16:18.990;1.0900;1.1000
10:15:28.821;1.1000;1.1100
10:14:03.220;1.1100;1.1200
10:13:58.174;1.1100;1.1200
10:12:42.683;1.1300;1.1400
10:10:41.316;1.1400;1.1500
10:09:45.189;1.1500;1.1600
10:08:28.803;1.1600;1.1700
