Time;Bid;Ask
09:20:54.685;3.0740;3.0840
09:19:59.119;2.9870;2.9970
09:18:48.713;2.9780;2.9880
09:17:52.131;3.0360;3.0460
09:16:59.884;3.0210;3.0310
09:15:58.992;3.0170;3.0270
09:14:57.366;2.9510;2.9610
09:13:58.299;2.9750;2.9850
09:12:57.179;2.8980;2.9080
09:11:59.926;2.9150;2.9250
09:10:54.451;3.0340;3.0440
09:09:56.151;2.9040;2.9140
09:08:57.013;2.9910;3.0010
09:07:40.371;2.9910;3.0010
09:06:59.866;2.9620;2.9720
09:05:59.175;2.9710;2.9810
09:04:56.772;3.0100;3.0200
09:03:58.648;3.0310;3.0410
09:02:57.699;2.9770;2.9870
09:01:57.390;2.9710;2.9810
09:00:49.489;3.0820;3.0920
08:59:59.426;3.0920;3.1020
08:58:59.292;3.0390;3.0490
08:57:46.924;3.0490;3.0590
08:56:53.533;3.0200;3.0300
08:55:51.983;3.0000;3.0100
08:54:43.884;2.9910;3.0010
08:53:59.026;2.9810;2.9910
08:52:29.357;2.9810;2.9910
08:51:47.978;2.9810;2.9910
08:50:57.604;2.9910;3.0010
08:49:18.791;2.9710;2.9810
08:48:46.917;2.9710;2.9810
08:47:56.441;2.9860;2.9960
08:46:57.002;2.9910;3.0010
08:45:41.325;2.9680;2.9780
08:44:51.187;2.9780;2.9880
08:43:37.900;2.9300;2.9400
08:42:53.820;2.9490;2.9590
08:41:49.393;2.9490;2.9590
08:40:46.530;2.9680;2.9780
08:39:59.679;2.9780;2.9880
08:38:45.438;2.9680;2.9780
08:37:37.994;2.9490;2.9590
08:36:51.032;2.9630;2.9730
08:35:57.026;2.9460;2.9560
08:34:59.978;2.8490;2.8590
08:33:53.031;2.8400;2.8500
08:32:50.425;2.8450;2.8550
08:31:56.175;2.8690;2.8790
08:30:50.818;2.8300;2.8400
08:29:59.105;2.8250;2.8350
08:28:51.461;2.8400;2.8500
08:27:56.716;2.8440;2.8540
08:26:54.598;2.8350;2.8450
08:25:59.128;2.8640;2.8740
08:24:53.408;2.8970;2.9070
08:23:55.637;2.9070;2.9170
08:22:43.079;2.8830;2.8930
