Time;Bid;Ask
14:23:56.340;5.7700;5.7900
14:22:57.461;5.7560;5.7760
14:21:49.203;5.7500;5.7700
14:20:58.108;5.7540;5.7740
14:19:47.948;5.7590;5.7790
14:18:56.865;5.7640;5.7840
14:17:58.185;5.7520;5.7720
14:16:59.056;5.7550;5.7750
14:15:45.012;5.7310;5.7510
14:14:57.739;5.7090;5.7290
14:13:56.347;5.7100;5.7300
14:12:57.878;5.7080;5.7280
14:11:59.140;5.7190;5.7390
14:10:49.892;5.7200;5.7400
14:09:59.111;5.7290;5.7490
14:08:50.155;5.7390;5.7590
14:07:46.095;5.7360;5.7560
14:06:54.568;5.7340;5.7540
14:05:57.211;5.7400;5.7600
14:04:57.709;5.7340;5.7540
14:03:50.975;5.7320;5.7520
14:02:58.582;5.7420;5.7620
14:01:58.707;5.7390;5.7590
14:00:58.879;5.7340;5.7540
13:59:57.936;5.7210;5.7410
13:58:33.188;5.7170;5.7370
13:57:37.482;5.7220;5.7420
13:56:57.607;5.7200;5.7400
13:55:28.931;5.7290;5.7490
13:54:44.275;5.7240;5.7440
13:53:59.690;5.7340;5.7540
13:52:56.605;5.7430;5.7630
13:51:49.590;5.7340;5.7540
13:50:50.938;5.7310;5.7510
13:49:44.415;5.7330;5.7530
13:48:15.187;5.7550;5.7750
13:47:43.236;5.7540;5.7740
13:46:16.792;5.7560;5.7760
13:45:38.039;5.7590;5.7790
13:44:57.868;5.7590;5.7790
13:43:52.292;5.7650;5.7850
13:42:36.117;5.7650;5.7850
13:41:56.707;5.7560;5.7760
13:40:42.265;5.7660;5.7860
13:38:59.836;5.7680;5.7880
13:37:57.437;5.7660;5.7860
13:36:46.444;5.7830;5.8030
13:35:55.564;5.7730;5.7930
13:34:20.528;5.7890;5.8090
13:33:57.863;5.7940;5.8140
13:32:51.785;5.8040;5.8240
13:31:54.066;5.7960;5.8160
13:30:56.507;5.7970;5.8170
13:29:56.466;5.8050;5.8250
13:28:59.084;5.8090;5.8290
13:27:51.487;5.8020;5.8220
13:26:54.455;5.8140;5.8340
13:25:46.182;5.8020;5.8220
13:24:53.174;5.7870;5.8070
