Time;Bid;Ask
11:31:56.784;3.9590;3.9790
11:30:56.836;3.9770;3.9970
11:29:54.139;3.9770;3.9970
11:28:49.429;3.9920;4.0120
11:27:32.136;3.9920;4.0120
11:26:40.930;4.0020;4.0220
11:25:29.049;3.9720;3.9920
11:24:53.869;3.9820;4.0020
11:23:38.407;4.0210;4.0410
11:22:41.919;4.0410;4.0610
11:21:33.835;4.0310;4.0510
11:20:59.639;4.0660;4.0860
11:19:35.755;4.0610;4.0810
11:18:55.921;4.0710;4.0910
11:17:32.548;4.0910;4.1110
11:16:57.973;4.1010;4.1210
11:15:56.966;4.1210;4.1410
11:14:38.570;4.1110;4.1310
11:13:59.971;4.1460;4.1660
11:12:54.005;4.1510;4.1710
11:11:31.889;4.1210;4.1410
11:10:46.095;4.1310;4.1510
11:09:56.416;4.1510;4.1710
11:08:55.711;4.1460;4.1660
11:07:44.348;4.1510;4.1710
11:06:56.221;4.1600;4.1800
11:05:49.563;4.1450;4.1650
11:04:53.675;4.1950;4.2150
11:03:47.644;4.2300;4.2500
11:02:49.101;4.2300;4.2500
11:01:54.975;4.1800;4.2000
11:00:58.662;4.1900;4.2100
10:59:58.104;4.1950;4.2150
10:58:46.978;4.1800;4.2000
10:57:58.573;4.1900;4.2100
10:56:56.023;4.1700;4.1900
10:55:46.523;4.1600;4.1800
10:54:39.173;4.1700;4.1900
10:53:58.633;4.1900;4.2100
10:52:51.844;4.1210;4.1410
10:51:52.074;4.1210;4.1410
10:50:56.183;4.0810;4.1010
10:49:56.594;4.0810;4.1010
10:48:54.912;4.0710;4.0910
10:47:58.102;4.1010;4.1210
10:46:34.020;4.1010;4.1210
10:45:56.073;4.1260;4.1460
10:44:44.623;4.1360;4.1560
10:43:55.720;4.1010;4.1210
10:42:58.406;4.1310;4.1510
10:41:39.564;4.1310;4.1510
10:40:51.026;4.1210;4.1410
10:39:54.078;4.1310;4.1510
10:38:58.540;4.1600;4.1800
10:37:59.261;4.1010;4.1210
10:36:59.940;4.0960;4.1160
10:35:58.036;4.1410;4.1610
10:34:33.613;4.1210;4.1410
10:33:59.233;4.1010;4.1210
