Time;Bid;Ask
13:56:59.699;126.2480;126.3640
13:55:53.254;126.2700;126.3860
13:54:59.127;126.3580;126.4740
13:53:59.429;126.3740;126.4900
13:52:57.203;126.3150;126.4310
13:51:58.605;126.2420;126.3580
13:50:58.656;126.1320;126.2480
13:49:58.464;126.1690;126.2850
13:48:56.451;126.5640;126.6800
13:47:59.663;126.5570;126.6730
13:46:58.130;126.3300;126.4460
13:45:58.978;126.1410;126.2570
13:44:58.511;126.3240;126.4400
13:43:58.727;126.1410;126.2570
13:42:57.896;126.0530;126.1690
13:41:59.752;126.1260;126.2420
13:40:58.501;125.7750;125.8910
13:39:57.627;125.7380;125.8540
13:38:58.702;125.7310;125.8470
13:37:58.450;125.8400;125.9560
13:36:59.197;125.7750;125.8910
13:35:59.539;125.6720;125.7880
13:34:57.921;125.6430;125.7590
13:33:59.076;125.6510;125.7670
13:32:59.283;125.6900;125.8060
13:31:59.752;125.5390;125.6550
13:30:59.672;125.2240;125.3400
13:29:59.080;125.2240;125.3400
13:28:59.268;124.9750;125.0910
13:27:59.920;124.8360;124.9520
13:26:59.566;124.9670;125.0830
13:25:59.268;125.1510;125.2670
13:24:58.809;124.9760;125.0920
13:23:59.961;125.1010;125.2170
13:22:58.641;125.1600;125.2760
13:21:57.827;125.1080;125.2240
13:20:59.644;125.2690;125.3850
13:19:58.969;125.5330;125.6490
13:18:59.388;125.3430;125.4590
13:17:59.413;125.2400;125.3560
13:16:58.585;125.5180;125.6340
13:15:59.811;125.2110;125.3270
13:14:59.715;125.1740;125.2900
13:13:59.309;125.3350;125.4510
13:12:59.395;125.1890;125.3050
13:11:53.694;125.3060;125.4220
13:10:59.052;125.2330;125.3490
13:09:59.657;125.2250;125.3410
13:08:59.409;125.2550;125.3710
13:07:59.410;125.4740;125.5900
13:06:59.645;125.4890;125.6050
13:05:59.868;125.2910;125.4070
13:04:59.562;125.2690;125.3850
13:03:59.167;125.9800;126.0960
13:02:59.852;126.1260;126.2420
13:01:59.376;125.8770;125.9930
13:00:59.358;125.8330;125.9490
12:59:59.878;126.1040;126.2200
12:58:59.198;125.2840;125.4000
12:57:59.533;125.3940;125.5100
