Time;Bid;Ask
17:13:33.648;22.0400;22.0600
17:12:57.819;22.0800;22.1000
17:11:57.749;22.0300;22.0500
17:10:55.158;22.0700;22.0900
17:09:58.017;22.0700;22.0900
17:08:55.985;22.0600;22.0800
17:07:59.100;22.0300;22.0500
17:06:52.748;22.0600;22.0800
17:05:53.388;22.0700;22.0900
17:04:57.436;21.9900;22.0100
17:03:53.135;21.9800;22.0000
17:02:53.422;22.0600;22.0800
17:01:57.142;22.0200;22.0400
17:00:42.286;21.9200;21.9400
16:59:54.037;21.9500;21.9700
16:58:42.941;21.9800;22.0000
16:57:59.746;21.9700;21.9900
16:56:37.645;21.9500;21.9700
16:55:59.016;21.9700;21.9900
16:54:59.051;21.9000;21.9200
16:53:53.914;21.9000;21.9200
16:52:27.178;21.9000;21.9200
16:51:55.783;21.9300;21.9500
16:50:57.602;21.9900;22.0100
16:49:57.301;21.9200;21.9400
16:48:55.561;21.9000;21.9200
16:47:49.333;21.8900;21.9100
16:46:50.099;21.8900;21.9100
16:45:58.819;21.8800;21.9000
16:44:58.195;21.8800;21.9000
16:43:57.079;21.9600;21.9800
16:42:57.861;21.9500;21.9700
16:41:56.593;21.9400;21.9600
16:40:40.924;22.0000;22.0200
16:39:58.497;22.0000;22.0200
16:38:53.713;22.0000;22.0200
16:37:56.479;21.9500;21.9700
16:36:47.944;21.9300;21.9500
16:35:57.840;21.9300;21.9500
16:34:56.288;22.0000;22.0200
16:33:45.970;21.9000;21.9200
16:32:56.016;21.8800;21.9000
16:31:39.943;21.9300;21.9500
16:30:54.600;21.8900;21.9100
16:29:50.780;21.9000;21.9200
16:28:58.675;21.8600;21.8800
16:27:44.426;21.8700;21.8900
16:26:55.593;21.9200;21.9400
16:25:54.187;21.9200;21.9400
16:24:53.949;21.8500;21.8700
16:23:57.893;21.8600;21.8800
16:22:45.181;21.8900;21.9100
16:21:55.308;21.8500;21.8700
16:20:52.519;21.9100;21.9300
16:19:59.483;21.9600;21.9800
16:18:53.508;21.9600;21.9800
16:17:56.119;21.9600;21.9800
16:16:51.442;21.9000;21.9200
16:15:42.813;21.8800;21.9000
16:14:54.614;21.9100;21.9300
