Time;Bid;Ask
17:54:57.473;12.9400;0.0000
17:53:59.868;12.9300;0.0000
17:52:56.582;12.9400;0.0000
17:51:01.979;12.9300;0.0000
17:50:24.348;12.9200;0.0000
17:49:25.434;12.9200;0.0000
17:48:59.370;12.9300;0.0000
17:47:49.872;12.9400;0.0000
17:46:35.970;12.9300;0.0000
17:45:58.415;12.9200;0.0000
17:43:37.520;12.9300;0.0000
17:42:31.043;12.9300;0.0000
17:41:16.433;12.9200;0.0000
17:40:53.611;12.9300;0.0000
17:39:08.702;12.9300;0.0000
17:38:08.156;12.9200;0.0000
17:37:06.544;12.9100;0.0000
17:36:53.582;12.9000;0.0000
17:35:44.180;12.9100;0.0000
17:34:17.285;12.8900;0.0000
17:33:31.087;12.9000;0.0000
17:19:53.650;12.9800;13.0300
17:18:58.801;13.1000;13.1500
17:17:25.861;13.0800;13.1300
17:16:48.126;13.0500;13.1000
17:15:38.494;13.0700;13.1200
17:14:32.477;13.0500;13.1000
17:13:30.361;13.0300;13.0800
17:12:17.276;13.0500;13.1000
17:11:56.649;13.0400;13.0900
17:10:53.508;13.0400;13.0900
17:09:50.315;13.0200;13.0700
17:08:58.279;13.0700;13.1200
17:07:38.100;13.0500;13.1000
17:05:30.062;13.0600;13.1100
17:04:33.810;13.0200;13.0700
17:03:41.288;13.0300;13.0800
17:02:27.712;13.0300;13.0800
17:01:53.195;13.0500;13.1000
17:00:51.267;13.0500;13.1000
16:59:58.375;13.0100;13.0600
16:58:32.826;13.0400;13.0900
16:57:59.499;13.0300;13.0800
16:56:50.815;13.0400;13.0900
