Time;Bid;Ask
09:25:58.782;6.0880;6.0980
09:24:57.364;6.1310;6.1410
09:23:57.787;6.1700;6.1800
09:22:54.256;6.1260;6.1360
09:21:59.391;6.0340;6.0440
09:20:54.675;5.8940;5.9040
09:19:59.106;5.8070;5.8170
09:18:48.692;5.7980;5.8080
09:17:52.110;5.8560;5.8660
09:16:59.876;5.8410;5.8510
09:15:58.983;5.8370;5.8470
09:14:57.353;5.7710;5.7810
09:13:58.278;5.7950;5.8050
09:12:57.158;5.7190;5.7290
09:11:59.914;5.7350;5.7450
09:10:54.430;5.8540;5.8640
09:09:56.130;5.7240;5.7340
09:08:57.001;5.8140;5.8240
09:07:40.362;5.8140;5.8240
09:06:59.845;5.7850;5.7950
09:05:59.163;5.7940;5.8040
09:04:56.751;5.8330;5.8430
09:03:58.640;5.8540;5.8640
09:02:55.301;5.7900;5.8000
09:01:57.381;5.7940;5.8040
09:00:59.750;5.9050;5.9150
08:59:59.405;5.9150;5.9250
08:58:59.280;5.8620;5.8720
08:57:46.902;5.8720;5.8820
08:56:53.520;5.8430;5.8530
08:55:51.961;5.8230;5.8330
08:54:46.950;5.8140;5.8240
08:53:59.004;5.8040;5.8140
08:52:29.336;5.8040;5.8140
08:51:47.966;5.8040;5.8140
08:50:57.592;5.8140;5.8240
08:49:37.636;5.7940;5.8040
08:48:46.909;5.7940;5.8040
08:47:56.432;5.8090;5.8190
08:46:56.981;5.8140;5.8240
08:45:41.303;5.7880;5.7980
08:44:51.178;5.7980;5.8080
08:43:37.879;5.7500;5.7600
08:42:53.799;5.7690;5.7790
08:41:49.372;5.7690;5.7790
08:40:46.517;5.7880;5.7980
08:39:59.670;5.7980;5.8080
08:38:45.429;5.7880;5.7980
08:37:37.973;5.7690;5.7790
08:36:51.011;5.7840;5.7940
08:35:57.005;5.7630;5.7730
08:34:59.969;5.6670;5.6770
08:33:53.019;5.6570;5.6670
08:32:50.416;5.6620;5.6720
08:31:56.154;5.6860;5.6960
08:30:50.805;5.6470;5.6570
08:29:59.093;5.6370;5.6470
08:28:51.440;5.6520;5.6620
08:27:56.707;5.6570;5.6670
