Time;Bid;Ask
11:29:07.761;15.6000;15.6500
11:28:59.611;15.6100;15.6600
11:24:51.476;15.6000;15.6500
11:22:40.245;15.6100;15.6600
11:21:21.071;15.6000;15.6500
11:20:28.995;15.6100;15.6600
11:18:20.795;15.6100;15.6600
11:17:57.401;15.6300;15.6800
11:16:51.587;15.6400;15.6900
11:15:08.997;15.6200;15.6700
11:14:24.266;15.6300;15.6800
11:13:50.858;15.6200;15.6700
11:10:01.625;15.6000;15.6500
11:09:17.318;15.5900;15.6400
11:05:59.183;15.5900;15.6400
11:03:48.441;15.5900;15.6400
11:02:44.995;15.6000;15.6500
11:01:53.371;15.5900;15.6400
11:00:46.542;15.5900;15.6400
10:58:31.650;15.6000;15.6500
10:56:46.214;15.5900;15.6400
10:54:38.129;15.5800;15.6300
10:53:38.650;15.5700;15.6200
10:51:43.611;15.5700;15.6200
10:50:00.519;15.5600;15.6100
10:49:10.092;15.5700;15.6200
10:48:54.136;15.5600;15.6100
10:47:20.684;15.5800;15.6300
10:46:24.790;15.5700;15.6200
10:45:19.804;15.5800;15.6300
10:44:12.950;15.5900;15.6400
10:43:38.606;15.5800;15.6300
10:42:17.582;15.6000;15.6500
10:41:50.356;15.6000;15.6500
10:40:44.275;15.6100;15.6600
10:38:03.628;15.6200;15.6700
10:37:44.756;15.6300;15.6800
10:36:44.756;15.6200;15.6700
10:35:30.406;15.6200;15.6700
10:34:34.644;15.6300;15.6800
10:32:08.656;15.6200;15.6700
10:31:28.036;15.6100;15.6600
