Time;Bid;Ask
08:46:41.519;28.5000;29.9100
08:43:43.623;28.5000;29.9100
08:42:34.968;28.4900;29.9000
08:38:58.393;28.5000;29.9100
08:37:40.981;28.5000;29.9100
08:36:58.364;28.4700;29.8800
08:33:28.198;28.5000;29.9100
08:27:08.354;28.5000;29.9100
08:26:28.789;28.4000;29.8000
08:16:47.256;28.4500;29.8600
08:14:11.039;28.4500;29.8600
08:12:42.238;28.5500;29.9600
08:11:53.811;28.5500;29.9600
08:06:41.457;28.5500;29.9600
08:04:41.706;28.7500;30.1600
08:03:15.269;28.7600;30.1700
08:02:12.856;28.7600;30.1700
08:01:27.889;28.7700;30.1800
08:00:59.011;28.7200;30.1300
