Time;Bid;Ask
09:25:58.132;101.3090;101.3190
09:24:58.108;101.2980;101.3080
09:23:58.234;101.2760;101.2860
09:22:58.625;101.2700;101.2800
09:21:58.763;101.2980;101.3080
09:20:56.346;101.3340;101.3440
09:19:58.538;101.3410;101.3510
09:18:57.393;101.3070;101.3170
09:17:58.316;101.2960;101.3060
09:16:58.760;101.2880;101.2980
09:15:56.146;101.3310;101.3410
09:14:59.169;101.3920;101.4020
09:13:56.046;101.3800;101.3900
09:12:59.840;101.3740;101.3840
09:11:57.200;101.3620;101.3720
09:10:59.278;101.3480;101.3580
09:09:56.835;101.3320;101.3420
09:08:56.681;101.3530;101.3630
09:07:59.937;101.3250;101.3350
09:06:59.509;101.2840;101.2940
09:05:57.838;101.3520;101.3620
09:04:59.576;101.3410;101.3510
09:03:58.244;101.3400;101.3500
09:02:58.376;101.3400;101.3500
09:01:53.512;101.3230;101.3330
09:00:58.183;101.3250;101.3350
08:59:59.697;101.3670;101.3770
08:58:56.271;101.3530;101.3630
08:57:57.140;101.3500;101.3600
08:56:58.994;101.3320;101.3420
08:55:58.537;101.3730;101.3830
08:54:48.601;101.4030;101.4130
08:53:57.311;101.4020;101.4120
08:52:55.096;101.4020;101.4120
08:51:59.779;101.4190;101.4290
08:50:58.538;101.4070;101.4170
08:49:57.793;101.3790;101.3890
08:48:51.403;101.3380;101.3480
08:47:58.245;101.3170;101.3270
08:46:59.431;101.3070;101.3170
08:45:57.939;101.3200;101.3300
08:44:59.677;101.3640;101.3740
08:43:59.652;101.3610;101.3710
08:42:55.994;101.3560;101.3660
08:41:55.635;101.3640;101.3740
08:40:59.868;101.3700;101.3800
08:39:58.261;101.3720;101.3820
08:38:56.837;101.3900;101.4000
08:37:58.734;101.3910;101.4010
08:36:58.422;101.3830;101.3930
08:35:54.304;101.3790;101.3890
08:34:54.398;101.3830;101.3930
08:33:59.493;101.3730;101.3830
08:32:59.512;101.3930;101.4030
08:31:59.502;101.3720;101.3820
08:30:59.841;101.3530;101.3630
08:29:59.853;101.3910;101.4010
08:28:58.744;101.3940;101.4040
08:27:54.901;101.4050;101.4150
