Time;Bid;Ask
21:37:31.797;21.3190;21.3290
21:36:53.592;21.3010;21.3110
21:35:18.870;21.3180;21.3280
21:34:49.968;21.3120;21.3220
21:33:48.712;21.3200;21.3300
21:32:48.434;21.2960;21.3060
21:31:36.640;21.2830;21.2930
21:30:55.398;21.2670;21.2770
21:28:43.065;21.2790;21.2890
21:26:05.946;21.2870;21.2970
21:25:10.945;21.2870;21.2970
21:23:35.593;21.3040;21.3140
21:22:00.583;21.2960;21.3060
21:21:50.291;21.3080;21.3180
21:20:30.863;21.3000;21.3100
21:19:48.830;21.3080;21.3180
21:18:39.698;21.3000;21.3100
21:17:40.339;21.2960;21.3060
21:16:43.368;21.3120;21.3220
21:14:35.764;21.3120;21.3220
21:12:48.072;21.3120;21.3220
21:11:43.222;21.3120;21.3220
21:10:35.167;21.3130;21.3230
21:09:57.709;21.3050;21.3150
21:08:29.127;21.3090;21.3190
21:07:52.142;21.3170;21.3270
21:05:02.041;21.3050;21.3150
21:04:36.624;21.3100;21.3200
21:01:37.435;21.3240;21.3340
21:00:36.650;21.3230;21.3330
20:59:22.591;21.3250;21.3350
20:58:51.568;21.3290;21.3390
20:57:34.397;21.3210;21.3310
20:56:31.810;21.3170;21.3270
20:54:15.304;21.3130;21.3230
20:51:01.461;21.3170;21.3270
20:50:48.926;21.3090;21.3190
20:49:23.504;21.3170;21.3270
20:47:01.130;21.3170;21.3270
20:46:25.478;21.3130;21.3230
20:43:40.448;21.3130;21.3230
20:42:09.769;21.3210;21.3310
