Time;Bid;Ask
14:19:03.283;8.3100;8.3200
14:16:07.119;8.3200;8.3300
14:14:34.571;8.3100;8.3200
14:12:06.417;8.3000;8.3100
14:11:15.581;8.3100;8.3200
14:09:00.778;8.3200;8.3300
14:07:55.573;8.3100;8.3200
14:03:13.315;8.3200;8.3300
14:01:40.244;8.3300;8.3400
13:57:18.920;8.3200;8.3300
13:56:21.629;8.3100;8.3200
13:53:42.721;8.3000;8.3100
13:51:23.331;8.3100;8.3200
13:49:12.906;8.3200;8.3300
13:48:17.529;8.3300;8.3400
13:47:32.554;8.3200;8.3300
13:46:18.400;8.3300;8.3400
13:43:30.366;8.3200;8.3300
13:42:37.330;8.3300;8.3400
13:35:52.812;8.3200;8.3300
13:34:53.891;8.3300;8.3400
13:33:02.649;8.3100;8.3200
13:32:59.187;8.3200;8.3300
13:30:48.316;8.3100;8.3200
13:28:03.260;8.3000;8.3100
13:25:00.554;8.3100;8.3200
