Time;Bid;Ask
13:23:53.098;5.6680;5.6780
13:22:54.724;5.6780;5.6880
13:21:54.823;5.6630;5.6730
13:20:46.666;5.6880;5.6980
13:19:52.835;5.6440;5.6540
13:18:53.744;5.6780;5.6880
13:17:43.104;5.6680;5.6780
13:16:54.465;5.6490;5.6590
13:15:47.597;5.6970;5.7070
13:14:55.273;5.7070;5.7170
13:13:58.911;5.6970;5.7070
13:12:56.039;5.6780;5.6880
13:11:48.581;5.6490;5.6590
13:10:59.471;5.6490;5.6590
13:09:56.480;5.6300;5.6400
13:08:59.266;5.6630;5.6730
13:07:53.804;5.5980;5.6080
13:06:59.235;5.6020;5.6120
13:05:57.042;5.5680;5.5780
13:04:54.073;5.6160;5.6260
13:03:59.456;5.6160;5.6260
13:02:53.277;5.6180;5.6280
13:01:59.797;5.5970;5.6070
13:00:59.638;5.6070;5.6170
12:59:55.305;5.6450;5.6550
12:58:51.090;5.6160;5.6260
12:57:54.012;5.6640;5.6740
12:56:48.436;5.6550;5.6650
12:55:56.094;5.6930;5.7030
12:54:48.752;5.7030;5.7130
12:53:59.486;5.6850;5.6950
12:52:57.325;5.7210;5.7310
12:51:55.206;5.7110;5.7210
12:50:52.568;5.6490;5.6590
12:49:58.359;5.6450;5.6550
12:48:45.969;5.6550;5.6650
12:47:55.877;5.6310;5.6410
12:46:54.550;5.6070;5.6170
12:45:46.704;5.5880;5.5980
12:44:43.253;5.5660;5.5760
12:43:58.771;5.5780;5.5880
12:42:57.316;5.5870;5.5970
12:41:56.951;5.6260;5.6360
12:40:46.952;5.6160;5.6260
12:39:57.554;5.6110;5.6210
12:38:52.261;5.6040;5.6140
12:37:41.165;5.6230;5.6330
12:36:58.824;5.6310;5.6410
12:35:59.734;5.5970;5.6070
12:34:58.435;5.5780;5.5880
12:33:52.816;5.5680;5.5780
12:32:48.059;5.6640;5.6740
12:31:59.179;5.6360;5.6460
12:30:54.012;5.6450;5.6550
12:29:51.866;5.6020;5.6120
12:28:51.748;5.5870;5.5970
12:27:58.049;5.5870;5.5970
12:26:59.708;5.6360;5.6460
12:25:59.642;5.6550;5.6650
