Time;Bid;Ask
17:18:20.018;0.4400;0.4500
17:17:59.398;0.4500;0.4600
17:15:38.420;0.4500;0.4600
17:12:05.776;0.4500;0.4600
17:11:35.741;0.4600;0.4700
17:10:04.984;0.4500;0.4600
17:09:44.353;0.4600;0.4700
17:06:36.442;0.4600;0.4700
17:02:12.932;0.4600;0.4700
17:01:08.262;0.4500;0.4600
17:00:15.925;0.4600;0.4700
16:59:51.589;0.4500;0.4600
16:58:33.046;0.4600;0.4700
16:50:49.596;0.4500;0.4600
16:47:43.047;0.4600;0.4700
16:37:12.136;0.4600;0.4700
16:36:52.476;0.4700;0.4800
16:28:24.599;0.4600;0.4700
16:27:57.691;0.4700;0.4800
