Time;Bid;Ask
09:21:49.350;17.5600;17.6100
09:19:22.979;17.5700;17.6200
09:18:29.532;17.5500;17.6000
09:17:54.187;17.5800;17.6300
09:16:13.231;17.6100;17.6600
09:15:53.143;17.5500;17.6000
09:14:06.091;17.4800;17.5300
09:13:54.647;17.4700;17.5200
09:12:20.870;17.5600;17.6100
09:11:58.563;17.5300;17.5800
09:10:49.457;17.5100;17.5600
09:09:43.744;17.5000;17.5500
09:08:58.536;17.6600;17.7100
09:07:17.216;17.6900;17.7400
09:06:43.082;17.6400;17.6900
09:05:44.342;17.6400;17.6900
09:04:35.793;17.7500;17.8000
09:03:21.768;17.8100;17.8600
09:02:59.280;17.7400;17.7900
09:01:57.845;17.9100;17.9600
08:49:00.487;17.3800;0.0000
08:48:37.636;17.3900;0.0000
08:45:36.218;17.3800;0.0000
08:40:17.219;17.3900;0.0000
08:37:16.861;17.4000;0.0000
08:35:27.079;17.4000;0.0000
08:31:24.284;17.3900;0.0000
08:30:38.690;17.3800;0.0000
08:29:33.038;17.3900;0.0000
08:28:59.801;17.3900;0.0000
08:27:30.527;17.3800;0.0000
08:26:56.023;17.4000;0.0000
08:25:02.314;17.4000;0.0000
08:24:58.722;17.3900;0.0000
